cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gTPI1_Nucleus_gene_nucleus,rTPI1_Nucleus_nucleus,gTPI1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTPI1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn44,nucleus,
gSMAD9_Nucleus_gene_nucleus,rSMAD9_Nucleus_nucleus,gSMAD9@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSMAD9_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn71,nucleus,
gBCL2A1_T_cell_gene_cellular_component_unknown,rBCL2A1_T_cell_cellular_component_unknown,gBCL2A1@T_cell,http://www.biopax.org/release/biopax-level3.owl#gBCL2A1_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn221,cellular_component_unknown,22017440
gIL23A_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL23A_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL23A@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL23A_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn91,cellular_component_unknown,17404308|11477091|24204259
gGLS_Cytosol_gene_cytosol,rGLS_Cytosol_cytosol,gGLS@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGLS_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn214,cytosol,25002027
gTCF3_Nucleus_gene_nucleus,rTCF3_Nucleus_nucleus,gTCF3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTCF3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn11,nucleus,
gNOS2_Nucleus_gene_nucleus,rNOS2_Nucleus_nucleus,gNOS2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gNOS2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn57,nucleus,
gGSK3_beta___Nucleus_gene_nucleus,rGSK3_beta___Nucleus_nucleus,gGSK3_beta_*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGSK3_beta___at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn79,nucleus,15465828
gNOX4_Cytosol_gene_cytosol,rNOX4_Cytosol_cytosol,gNOX4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNOX4_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn207,cytosol,15927447|16179589|19995913|21273445
gDNAJB11_Nucleus_gene_nucleus,rDNAJB11_Nucleus_nucleus,gDNAJB11@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDNAJB11_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn203,nucleus,18360008
gBiP__Nucleus_gene_nucleus,rBiP__Nucleus_nucleus,gBiP*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBiP__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn186,nucleus,23850759
gDTX1_T_cell_gene_cellular_component_unknown,rDTX1_T_cell_cellular_component_unknown,gDTX1@T_cell,http://www.biopax.org/release/biopax-level3.owl#gDTX1_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn199,cellular_component_unknown,19592273
gmiR182_Nucleus_gene_nucleus,armiR182_Nucleus_nucleus,gmiR182@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gmiR182_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn150,nucleus,24335145
gSSA_DNA_st5__Nucleus_gene_nucleus,gSSA_DNA_st6__Nucleus_gene_nucleus,gSSA_DNA_st5*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSSA_DNA_st5__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn66,nucleus,
gA_NHEJ_DNA_st3__Nucleus_gene_nucleus,gA_NHEJ_DNA_st4__Nucleus_gene_nucleus,gA_NHEJ_DNA_st3*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gA_NHEJ_DNA_st3__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn30,nucleus,21376743|22743550|24050180
gCFLAR_Nucleus_gene_nucleus,rCFLAR_Nucleus_nucleus,gCFLAR@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCFLAR_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn140,nucleus,
gLRDD_Nucleus_gene_nucleus,rLRDD_Nucleus_nucleus,gLRDD@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gLRDD_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn150,nucleus,
gIL6_Cytosol_gene_cytosol,rIL6_Cytosol_cytosol,gIL6@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL6_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn15,cytosol,25582338|20138012|23034983|24857661|8133053|17485448|9743347|15749903|16243976|16413922|17942936|18977329|20093776
gPlakophilin3__Nucleus_gene_nucleus,rPlakophilin3__Nucleus_nucleus,gPlakophilin3*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPlakophilin3__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn23,nucleus,
gMAPK14_Nucleus_gene_nucleus,rMAPK14_Nucleus_nucleus,gMAPK14@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMAPK14_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn163,nucleus,23869868
gERK1_2__Nucleus_gene_nucleus,rERK1_2__Nucleus_nucleus,gERK1_2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gERK1_2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn8,nucleus,
gSFRP1_Nucleus_gene_nucleus,rSFRP1_Nucleus_nucleus,gSFRP1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSFRP1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn3,nucleus,20448436|16328026|17035233
gRB1_Nucleus_gene_nucleus,rRB1_Nucleus_nucleus,gRB1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRB1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn153,nucleus,
gTWIST1_Nucleus_gene_nucleus,rTWIST1_Nucleus_nucleus,gTWIST1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTWIST1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn5,nucleus,
gTGFB__Cytosol_gene_cytosol,rTGFB__Cytosol_cytosol,gTGFB*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTGFB__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn26,cytosol,15653932|21098712
gMIR200A_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR200A_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR200A@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR200A_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn43,cellular_component_unknown,22077060
gCSF3_Cytosol_gene_cytosol,rCSF3_Cytosol_cytosol,gCSF3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCSF3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn20,cytosol,16413922
gCLL4_Cytosol_gene_cytosol,rCCL4_Cytosol_cytosol,gCLL4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCLL4_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn78,cytosol,10952726
gC_NHEJ_DNA_st1__Nucleus_gene_nucleus,gC_NHEJ_DNA_st2__Nucleus_gene_nucleus|gDamaged_DNA__Nucleus_gene_nucleus,gC_NHEJ_DNA_st1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gC_NHEJ_DNA_st1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn1,nucleus,17303408|20691907|22258607|22918414|23684800|23760025|23892398|23897299|24050180
gCyclinE__Nucleus_gene_nucleus,rCyclinE__Nucleus_nucleus,gCyclinE*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCyclinE__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn71,nucleus,15279786|17303408|17660363|18590585|7575488
gACTG2_Cytosol_gene_cytosol,rACTG2_Cytosol_cytosol,gACTG2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gACTG2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn8,cytosol,21674557
gINFG_Cytosol_gene_cytosol,rINFG_Cytosol_cytosol,gINFG@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gINFG_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn102,cytosol,12413632
gCCL7_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCL7_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCL7@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL7_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn118,cellular_component_unknown,16127449
gInterstrand_crosslinks_ICL__Nucleus_gene_nucleus,gFanconi_DNA_st1__Nucleus_gene_nucleus|gStalled_replication_fork__Nucleus_gene_nucleus|gHR_DNA_st1__Nucleus_gene_nucleus|gTLS_DNA_st1__Nucleus_gene_nucleus,gInterstrand_crosslinks_ICL*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gInterstrand_crosslinks_ICL__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn102,nucleus,23892398
gIL15_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL15_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL15@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL15_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn65,cellular_component_unknown,10811870|11466332|14607946
gWNT11_Nucleus_gene_nucleus,rWNT11_Nucleus_nucleus,gWNT11@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gWNT11_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn37,nucleus,21447091|19809516
gLAG3_T_cell_gene_cellular_component_unknown,rLAG3_T_cell_cellular_component_unknown,gLAG3@T_cell,http://www.biopax.org/release/biopax-level3.owl#gLAG3_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn209,cellular_component_unknown,20385810|21623380|26013006
gHSP70__Nucleus_gene_nucleus,rHSP70__Nucleus_nucleus,gHSP70*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gHSP70__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn153,nucleus,
gTNF_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rTNF_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gTNF@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNF_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn2,cellular_component_unknown,17404308|7650486|9374532|9973469|10754326|1431106|16243976|18977329|23390297|7594497|19732719
gIGF1_Cytosol_gene_cytosol,rIGF1_Cytosol_cytosol,gIGF1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIGF1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn190,cytosol,12181198
gIL5_Cytosol_gene_cytosol,rIL5_Cytosol_cytosol,gIL5@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL5_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn69,cytosol,11870632|9834059
gATP5G1_Nucleus_gene_nucleus,rATP5G1_Nucleus_nucleus,gATP5G1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATP5G1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn112,nucleus,
gFTH1_Nucleus_gene_nucleus,rFTH1_Nucleus_nucleus,gFTH1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFTH1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn55,nucleus,
gTIMP3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rTIMP3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gTIMP3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTIMP3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn44,cellular_component_unknown,23124025
gLOXL1_Cytosol_gene_cytosol,rLOXL1_Cytosol_cytosol,gLOXL1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gLOXL1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn173,cytosol,26148229
gIGFBP3_Nucleus_gene_nucleus,rIGFBP3_Nucleus_nucleus,gIGFBP3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gIGFBP3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn77,nucleus,
gBCL2L1_T_cell_gene_cellular_component_unknown,rBCL2L1_T_cell_cellular_component_unknown,gBCL2L1@T_cell,http://www.biopax.org/release/biopax-level3.owl#gBCL2L1_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn190,cellular_component_unknown,15079071|16227604|22017440
gCK2_T_cell_gene_cellular_component_unknown,rCK2__T_cell_cellular_component_unknown,gCK2@T_cell,http://www.biopax.org/release/biopax-level3.owl#gCK2_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn208,cellular_component_unknown,23732914
gEDN1_Cytosol_gene_cytosol,rEDN1_Cytosol_cytosol,gEDN1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gEDN1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn10,cytosol,
gNKG2D__Cytosol_gene_cytosol,rNKG2D__Cytosol_cytosol,gNKG2D*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNKG2D__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn26,cytosol,PMID|11777960|12646700|15187109|17070508|17100878
gNFKBIA_Cytosol_gene_cytosol,rNFKBIA_Cytosol_cytosol,gNFKBIA@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNFKBIA_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn11,cytosol,10542212
gRAC__Nucleus_gene_nucleus,rRAC__Nucleus_nucleus,gRAC*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRAC__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn50,nucleus,
gIL13RA2_Cytosol_gene_cytosol,rIL13RA2_Cytosol_cytosol,gIL13RA2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL13RA2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn36,cytosol,14610620
gFOXO__Nucleus_gene_nucleus,rFOXO__Nucleus_nucleus,gFOXO*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXO__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn176,nucleus,24954210
gCSF2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCSF2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCSF2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCSF2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn123,cellular_component_unknown,7650486|9374532|9973469
gE_Cadherin__Nucleus_gene_nucleus,rE_Cadherin__Nucleus_nucleus,gE-Cadherin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gE_Cadherin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn12,nucleus,21416054
gMIR183_Nucleus_gene_nucleus,arMIR183_Nucleus_nucleus,gMIR183@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR183_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn113,nucleus,
gPYCARD_Nucleus_gene_nucleus,rPYCARD_Nucleus_nucleus,gPYCARD@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPYCARD_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn3,nucleus,
gPDIA4_Nucleus_gene_nucleus,rPDIA4_Nucleus_nucleus,gPDIA4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPDIA4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn202,nucleus,
gSLC7A11_Nucleus_gene_nucleus,rSLC7A11_Nucleus_nucleus,gSLC7A11@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSLC7A11_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn216,nucleus,26653790|26794443|27048822
4E_BP__EIF3__EIF4E__M7GTP__MLST8_MTOR_S1261_pho_S2448_emp_S2481_pho_RPTOR_S696_pho_T706_pho_S855_pho_S863_pho_S877_pho_S859_pho_mRNA_generic__p70_alpha___T389_pho_Cytoplasm_cytoplasm,EIF3__EIF4E__M7GTP__MLST8_MTOR_S1261_pho_S2448_emp_S2481_pho_RPTOR_S696_pho_T706_pho_S855_pho_S863_pho_S877_pho_S859_pho_mRNA_generic__Cytoplasm_cytoplasm|p70_alpha___T389_pho_Cytoplasm_1T|4E_BP__T37_pho_T46_pho_S65_pho_T70_pho_Cytoplasm_1T_1T_1S_1T_cytoplasm,4E-BP*:EIF3*:EIF4E*:M7GTP*:MLST8:MTOR|S1261_pho|S2448_emp|S2481_pho:RPTOR|S696_pho|T706_pho|S855_pho|S863_pho|S877_pho|S859_pho:mRNA generic*:p70_alpha_*|T389_pho@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#id_4E_BP__EIF3__EIF4E__M7GTP__MLST8_MTOR_S1261_pho_S2448_emp_S2481_pho_RPTOR_S696_pho_T706_pho_S855_pho_S863_pho_S877_pho_S859_pho_mRNA_generic__p70_alpha___T389_pho_at_Cytoplasm,Complex,,cytoplasm,16286006
gCCL3_Cytosol_gene_cytosol,rCCL3_Cytosol_cytosol,gCCL3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn21,cytosol,16127449|19847259
gSTAT3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rSTAT3_INNATE_IMMUNE_CELL_Cytosol,gSTAT3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSTAT3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn111,cellular_component_unknown,21383238|16418395|20237412
gFZD3_Nucleus_gene_nucleus,rFZD3_Nucleus_nucleus,gFZD3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFZD3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca4_gn12,nucleus,
gCEBPB_Nucleus_gene_nucleus,rCEBPB_Nucleus_nucleus,gCEBPB@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCEBPB_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn162,nucleus,18555777|18555778
gSNAI2_Nucleus_gene_nucleus,rSNAI2_Nucleus_nucleus,gSNAI2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSNAI2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn2,nucleus,
gBCL6_Nucleus_gene_nucleus,rBCL6__Nucleus_nucleus,gBCL6@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBCL6_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_gn11,nucleus,15509806|20673124
gCBLB_T_cell_gene_cellular_component_unknown,rCBLB_T_cell_cellular_component_unknown,gCBLB@T_cell,http://www.biopax.org/release/biopax-level3.owl#gCBLB_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn201,cellular_component_unknown,19592273
gIRF4_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIRF4_INNATE_IMMUNE_CELL_Cytosol,gIRF4@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIRF4_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn174,cellular_component_unknown,19567879|20580461|20729857
gCEACAM20_Nucleus_gene_nucleus,rCEACAM20_Nucleus_nucleus,gCEACAM20@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCEACAM20_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn215,nucleus,18360008
gClaudin2__Nucleus_gene_nucleus,rClaudin2__Nucleus_nucleus,gClaudin2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gClaudin2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn108,nucleus,
gGCN4_Nucleus_gene_nucleus,rGCN4_Nucleus_nucleus,gGCN4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGCN4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn197,nucleus,
gCXCL1_Cytosol_gene_cytosol,rCXCL1_Cytosol_cytosol,gCXCL1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCXCL1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn19,cytosol,20138012|23567181
gNFKB2_p100__T_cell_gene_cellular_component_unknown,rNFKB2_p100__T_cell_cellular_component_unknown,gNFKB2_p100*@T_cell,http://www.biopax.org/release/biopax-level3.owl#gNFKB2_p100__at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn204,cellular_component_unknown,15536066
gBNIP3_Nucleus_gene_nucleus,rBNIP3_Nucleus_nucleus,gBNIP3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBNIP3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn48,nucleus,
gMIR424_Cytosol_gene_cytosol,arMIR424_Cytosol_cytosol,gMIR424@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR424_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn213,cytosol,25732824
gLEO1_Nucleus_gene_nucleus,rLEO1_Nucleus_nucleus,gLEO1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gLEO1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn43,nucleus,
gPLAU_Cytosol_gene_cytosol,rPLAU_Cytosol_cytosol,gPLAU@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPLAU_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn199,cytosol,19631971
gITGA5_Nucleus_gene_nucleus,rITGA5_Nucleus_nucleus,gITGA5@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGA5_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn43,nucleus,19161977|19487819
gMIR23A_Nucleus_gene_nucleus,arMIR23A_Cytosol_cytosol,gMIR23A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR23A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn97,nucleus,
gSTAT5A_Nucleus_gene_nucleus,rSTAT5A_Nucleus_nucleus,gSTAT5A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSTAT5A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn61,nucleus,
gIL1RN_Cytosol_gene_cytosol,rIL1RN_Cytosol_cytosol,gIL1RN@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL1RN_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn58,cytosol,15218058|20580461
g__catenin__Nucleus_gene_nucleus,r__catenin__Nucleus_nucleus,gγ-catenin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#g__catenin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn4,nucleus,
gTRAIL__Nucleus_gene_nucleus,rTRAIL__Nucleus_nucleus,gTRAIL*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTRAIL__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_gn6,nucleus,20673124|20935674
gNFAT__T_cell_gene_cellular_component_unknown,rNFAT__T_cell_cellular_component_unknown,gNFAT*@T_cell,http://www.biopax.org/release/biopax-level3.owl#gNFAT__at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn146,cellular_component_unknown,10089876|7650486|9973469
gSMAD4_Nucleus_gene_nucleus,rSMAD4_Nucleus_nucleus,gSMAD4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSMAD4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn67,nucleus,
gPXN_Nucleus_gene_nucleus,rPXN_Nucleus_nucleus,gPXN@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPXN_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn18,nucleus,
gIRF5_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIRF5_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIRF5@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIRF5_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn144,cellular_component_unknown,21240265|23390297
