cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,uniprot knowledgebase,hgnc symbol
Calcineurin_A_alpha_gene,Calcineurin_A_alpha,Calcineurin A alpha,http://pathwaycommons.org/pc2/#TemplateReaction_f046ca8002de86c68becb9642747eb30,Protein,http://identifiers.org/uniprot/Q08209,,Q08209,PPP3CA
AXL_gene,AXL,AXL,http://pathwaycommons.org/pc2/#TemplateReaction_11026473ffdd9422aa5a88f3bb87e1fe,Protein,http://identifiers.org/uniprot/P30530,,P30530,AXL
ART_27_gene,ART_27,ART-27,http://pathwaycommons.org/pc2/#TemplateReaction_e8e449bc6ea50e62d3652f78582a4dc1,Protein,http://identifiers.org/uniprot/Q9UBK9,,Q9UBK9,UXT
COL3A1_gene,COL3A1,COL3A1,http://pathwaycommons.org/pc2/#TemplateReaction_9300af2c8bf2401a7ec7716ac4c14fbb,Protein,http://identifiers.org/uniprot/P02461,,P02461,COL3A1
TMPRSS2_gene,TMPRSS2,TMPRSS2,http://pathwaycommons.org/pc2/#TemplateReaction_6a411aa3708086938340ceea8c69c305,Protein,http://identifiers.org/uniprot/O15393,,O15393,TMPRSS2
NOS2_gene,NOS2,NOS2,http://pathwaycommons.org/pc2/#TemplateReaction_873c084719f5bbd11e777fa64f27aab5,Protein,http://identifiers.org/uniprot/P35228,,P35228,NOS2
IQGAP1_gene,IQGAP1,IQGAP1,http://pathwaycommons.org/pc2/#TemplateReaction_737c3d3ddeaf49e2b2f049700c0264f1,Protein,http://identifiers.org/uniprot/P46940,,P46940,IQGAP1
HNF6_gene,HNF6,HNF6,http://pathwaycommons.org/pc2/#TemplateReaction_791ba547cfc80be82bc011909257f0cd,Protein,http://identifiers.org/uniprot/Q9UBC0,,Q9UBC0,ONECUT1
I_kappa_B_alpha_nucleus_gene,I_kappa_B_alpha_nucleus,I kappa B alpha,http://pathwaycommons.org/pc2/#TemplateReaction_9508b745c2c8e17bf91803766bc5d42e,Protein,http://identifiers.org/uniprot/P25963,nucleus,P25963,NFKBIA
IRF9_gene,IRF9,IRF9,http://pathwaycommons.org/pc2/#TemplateReaction_40ffabd4317dddaca55a9c0c4b63c145,Protein,http://identifiers.org/uniprot/Q00978,,Q00978,IRF9
BLIMP1_gene,BLIMP1,BLIMP1,http://pathwaycommons.org/pc2/#TemplateReaction_2d527caf9ff1b0a5e9161a9c2db00e1f,Protein,http://identifiers.org/uniprot/O75626,,O75626,PRDM1
HMOX1_gene,HMOX1,HEME OXIDASE|HMOX1,http://pathwaycommons.org/pc2/#TemplateReaction_ece558df124e52a31e228eb31f8aab25,Protein,http://identifiers.org/uniprot/P09601,,P09601,HMOX1
BNIP3_gene,BNIP3,BNIP3,http://pathwaycommons.org/pc2/#TemplateReaction_624aa453bf4406669774ee66796ea1bc,Protein,http://identifiers.org/uniprot/Q12983,,Q12983,BNIP3
CRY1_2_cytoplasm_gene,CRY1_2_cytoplasm,CRY1-2,http://pathwaycommons.org/pc2/#TemplateReaction_1883477776423b6a0b392dd8d6f881a3,Protein,http://identifiers.org/uniprot/Q16526,cytoplasm,Q16526,CRY1
ITCH_gene,ITCH,ITCH,http://pathwaycommons.org/pc2/#TemplateReaction_f9bb7e89e1d6700cc41ef5065aa9a539,Protein,http://identifiers.org/uniprot/Q96J02,,Q96J02,ITCH
Hsp90_gene,Hsp90,HSP90|Hsp90,http://pathwaycommons.org/pc2/#TemplateReaction_33a9fd1b09b63d9f0efc628c264f3a1b,Protein,http://identifiers.org/uniprot/P07900,,P07900,HSP90AA1
OCT4_gene,OCT4,OCT4,http://pathwaycommons.org/pc2/#TemplateReaction_04bff85959fe9b8d8a16bb09e6aafcf1,Protein,http://identifiers.org/uniprot/Q01860,,Q01860,POU5F1
RNF43_gene,RNF43,RNF43,http://pathwaycommons.org/pc2/#TemplateReaction_5b86b7d3f9825ba35359fad20c05d186,Protein,http://identifiers.org/uniprot/Q68DV7,,Q68DV7,RNF43
TSAP6_gene,TSAP6,TSAP6,http://pathwaycommons.org/pc2/#TemplateReaction_735c2ae7812d4a241ba151249fb5e82b,Protein,http://identifiers.org/uniprot/Q658P3,,Q658P3,STEAP3
beta5_Integrin_gene,beta5_Integrin,beta5 Integrin|alphav/beta5 Integrin,http://pathwaycommons.org/pc2/#TemplateReaction_9075ce94559acca50f1a41ae66c4721a,Protein,http://identifiers.org/uniprot/P18084,,P18084,ITGB5
IL6_gene,IL6,IL6,http://pathwaycommons.org/pc2/#TemplateReaction_d0deb58b7a088ac82253a2d161bb509c,Protein,http://identifiers.org/uniprot/P05231,,P05231,IL6
MMP7_gene,MMP7,MMP7,http://pathwaycommons.org/pc2/#TemplateReaction_1c49f725a65f4fa210ba18e0714f3841,Protein,http://identifiers.org/uniprot/P09237,,P09237,MMP7
Pro_Caspase_3_gene,Pro_Caspase_3,Caspase 3|Pro-Caspase 3,http://pathwaycommons.org/pc2/#TemplateReaction_fb5c35c0821ea39a04a15b4806c82601,Protein,http://identifiers.org/uniprot/P42574,,P42574,CASP3
TCFEC_gene,TCFEC,TCFEC,http://pathwaycommons.org/pc2/#TemplateReaction_e6c9b6a04e746be433ec1fa9046bd998,Protein,http://identifiers.org/uniprot/O14948,,O14948,TFEC
YWHAG_gene,YWHAG,YWHAG,http://pathwaycommons.org/pc2/#TemplateReaction_d8d9becc8b2e0226eddf585bf38b6962,Protein,http://identifiers.org/uniprot/P61981,,P61981,YWHAG
beta_1_Integrin_gene,beta_1_Integrin,beta1 Integrin|beta1D Integrin|beta 1 Integrin|beta1 integrin,http://pathwaycommons.org/pc2/#TemplateReaction_6e3f009d2364f5f095cc35b146c74c09,Protein,http://identifiers.org/uniprot/P05556,,P05556,ITGB1
IL13_gene,IL13,IL13,http://pathwaycommons.org/pc2/#TemplateReaction_036c0110b7ddf6ce01c0830a497194b1,Protein,http://identifiers.org/uniprot/P35225,,P35225,IL13
ABCA3_gene,ABCA3,ABCA3,http://pathwaycommons.org/pc2/#TemplateReaction_d2ea2316488273d4a20d83a32a505d66,Protein,http://identifiers.org/uniprot/Q99758,,Q99758,ABCA3
uPAR_gene,uPAR,uPAR,http://pathwaycommons.org/pc2/#TemplateReaction_f04804a4b74b43e9033b5e0b684902cb,Protein,http://identifiers.org/uniprot/Q03405,,Q03405,PLAUR
TS_gene,TS,TS,http://pathwaycommons.org/pc2/#TemplateReaction_438ec38c4436d81eca632f99a309b821,Protein,http://identifiers.org/uniprot/P04818,,P04818,TYMS
CCL17_extracellular_region_gene,CCL17_extracellular_region,CCL17,http://pathwaycommons.org/pc2/#TemplateReaction_73e7199a2f4c68f61c8d9126795e58f8,Protein,http://identifiers.org/uniprot/Q92583,extracellular region,Q92583,CCL17
GCG_gene,GCG,GCG,http://pathwaycommons.org/pc2/#TemplateReaction_2c3277fabb1f0b88d72bf0dc49cff9da,Protein,http://identifiers.org/uniprot/P01275,,P01275,GCG
GRP78_gene,GRP78,GRP78,http://pathwaycommons.org/pc2/#TemplateReaction_998bc21576cd80d35a74855728c057c8,Protein,http://identifiers.org/uniprot/P11021,,P11021,HSPA5
NME1_gene,NME1,NME1,http://pathwaycommons.org/pc2/#TemplateReaction_b3b6233008cfb4ddd5c70d95549a7dcc,Protein,http://identifiers.org/uniprot/P15531,,P15531,NME1
CKM_gene,CKM,CKM,http://pathwaycommons.org/pc2/#TemplateReaction_c963f143d36df7c913cbfbe6d4bcfd35,Protein,http://identifiers.org/uniprot/P06732,,P06732,CKM
TNFB_gene,TNFB,TNFB,http://pathwaycommons.org/pc2/#TemplateReaction_27505e6aa1eea86e439abedfab8ab5d0,Protein,http://identifiers.org/uniprot/P01374,,P01374,LTA
GITR_gene,GITR,GITR,http://pathwaycommons.org/pc2/#TemplateReaction_d5f48c871da9a1cb8a69199e9fc8f109,Protein,http://identifiers.org/uniprot/Q9Y5U5,,Q9Y5U5,TNFRSF18
Vinculin_gene,Vinculin,Vinculin,http://pathwaycommons.org/pc2/#TemplateReaction_c5d3f344148d661fac3fe624a97b63b6,Protein,http://identifiers.org/uniprot/P18206,,P18206,VCL
MKP1_gene,MKP1,MKP1,http://pathwaycommons.org/pc2/#TemplateReaction_6027e9b63a812f8697a9c7323534307c,Protein,http://identifiers.org/uniprot/P28562,,P28562,DUSP1
CHRNA1_nucleus_gene,CHRNA1_nucleus,CHRNA1,http://pathwaycommons.org/pc2/#TemplateReaction_ece414ccff17980c14699afecc05362a,Protein,http://identifiers.org/uniprot/P02708,nucleus,P02708,CHRNA1
MIR200A_rna_gene,MIR200A_rna,MIR200A,http://pathwaycommons.org/pc2/#TemplateReaction_a2f25f513e188533a39f26725973892d,Rna,http://pathwaycommons.org/pc2/#RnaReference_49045341ee7788874ad5790e4fae43b6,,,
eNOS_gene,eNOS,eNOS,http://pathwaycommons.org/pc2/#TemplateReaction_266812addb0ce29af50b9f68e8284d02,Protein,http://identifiers.org/uniprot/P29474,,P29474,NOS3
IL23A_gene,IL23A,IL23A,http://pathwaycommons.org/pc2/#TemplateReaction_cac68d90a003d2942b02247696bc41a1,Protein,http://identifiers.org/uniprot/Q9NPF7,,Q9NPF7,IL23A
DLX6_gene,DLX6,DLX6,http://pathwaycommons.org/pc2/#TemplateReaction_9cbd044fc990a04e88463385ee8ade99,Protein,http://identifiers.org/uniprot/P56179,,P56179,DLX6
PIRH2_gene,PIRH2,PIRH2,http://pathwaycommons.org/pc2/#TemplateReaction_d2009f2ffe71685bd5aef7acfdcb7d0a,Protein,http://identifiers.org/uniprot/Q96PM5,,Q96PM5,RCHY1
PGC1A_nucleus_gene,PGC1A_nucleus,PGC1A,http://pathwaycommons.org/pc2/#TemplateReaction_0d45f2ca9a79af40e44d1eef28e1878a,Protein,http://identifiers.org/uniprot/Q9UBK2,nucleus,Q9UBK2,PPARGC1A
HSORC1_gene,HSORC1,HSORC1,http://pathwaycommons.org/pc2/#TemplateReaction_9a38446beafd6395e93bf99d9262d853,Protein,http://identifiers.org/uniprot/Q13415,,Q13415,ORC1
CTLA4_gene,CTLA4,CTLA4,http://pathwaycommons.org/pc2/#TemplateReaction_c8c341837dc9c3a47a66c3216a147797,Protein,http://identifiers.org/uniprot/P16410,,P16410,CTLA4
POLA_gene,POLA,POLA,http://pathwaycommons.org/pc2/#TemplateReaction_4097b08e0853fc5dd3916540369967ad,Protein,http://identifiers.org/uniprot/P09884,,P09884,POLA1
ADORA2B_gene,ADORA2B,ADORA2B,http://pathwaycommons.org/pc2/#TemplateReaction_e7220fd045339edfba457a79860ec351,Protein,http://identifiers.org/uniprot/P29275,,P29275,ADORA2B
IL1RA_gene,IL1RA,IL1RA|IL1R1,http://pathwaycommons.org/pc2/#TemplateReaction_39edd05808a50a84b5a79774ea4de1ce,Protein,http://identifiers.org/uniprot/P14778,,P14778,IL1R1
TF_gene,TF,TF,http://pathwaycommons.org/pc2/#TemplateReaction_7600bc9f03bd07e7595c885bf0f39c0e,Protein,http://identifiers.org/uniprot/P02787,,P02787,TF
TTR_gene,TTR,TTR,http://pathwaycommons.org/pc2/#TemplateReaction_4b70292db6c2acdf1e711c978655aa69,Protein,http://identifiers.org/uniprot/P02766,,P02766,TTR
H2AZ_gene,H2AZ,H2AZ,http://pathwaycommons.org/pc2/#TemplateReaction_e086c001ac7137701c7f61aae78dad00,Protein,http://identifiers.org/uniprot/P0C0S5,,P0C0S5,H2AFZ
Aurora_B_gene,Aurora_B,Aurora B,http://pathwaycommons.org/pc2/#TemplateReaction_7335bbe4cb39b1e13c74892c8732272e,Protein,http://identifiers.org/uniprot/Q96GD4,,Q96GD4,AURKB
IgE_gene,IgE,IgE,http://pathwaycommons.org/pc2/#TemplateReaction_b87a55ea8cc0bd8a883e2330ff0757ae,Protein,http://identifiers.org/uniprot/P01854,,P01854,IGHE
E2FBP1_gene,E2FBP1,E2FBP1,http://pathwaycommons.org/pc2/#TemplateReaction_3ae89f2214075b41d8efe365d42c4507,Protein,http://identifiers.org/uniprot/Q99856,,Q99856,ARID3A
BRCA2_gene,BRCA2,BRCA2,http://pathwaycommons.org/pc2/#TemplateReaction_e0c9926574273412532b442dc3729028,Protein,http://identifiers.org/uniprot/P51587,,P51587,BRCA2
PDX1_gene,PDX1,PDX1,http://pathwaycommons.org/pc2/#TemplateReaction_166f6be20e20978f54436b3ea27c271f,Protein,http://identifiers.org/uniprot/P52945,,P52945,PDX1
MMP1_gene,MMP1,MMP1,http://pathwaycommons.org/pc2/#TemplateReaction_7a92a34407783ecca5c234a8bd373805,Protein,http://identifiers.org/uniprot/P03956,,P03956,MMP1
SHH_gene,SHH,SHH,http://pathwaycommons.org/pc2/#TemplateReaction_f367f680a279f82cedd311c44794c4e4,Protein,http://identifiers.org/uniprot/Q15465,,Q15465,SHH
DLX5_gene,DLX5,DLX5,http://pathwaycommons.org/pc2/#TemplateReaction_f2a297c210e5031063447786d132811e,Protein,http://identifiers.org/uniprot/P56178,,P56178,DLX5
TRAF4_gene,TRAF4,TRAF4,http://pathwaycommons.org/pc2/#TemplateReaction_f3a469dbef1e5b45b5f4487d81843865,Protein,http://identifiers.org/uniprot/Q9BUZ4,,Q9BUZ4,TRAF4
FOXO3A_gene,FOXO3A,FOXO3a|FOXO3A,http://pathwaycommons.org/pc2/#TemplateReaction_64f8dc94ff454bbfdf0203de84836455,Protein,http://identifiers.org/uniprot/O43524,,O43524,FOXO3
BDH1_gene,BDH1,BDH1,http://pathwaycommons.org/pc2/#TemplateReaction_193659a6583eddc3febce6f7358c0dbe,Protein,http://identifiers.org/uniprot/Q02338,,Q02338,BDH1
DDB2_gene,DDB2,DDB2,http://pathwaycommons.org/pc2/#TemplateReaction_4098cefd2b6f3d02090bceb3ce132261,Protein,http://identifiers.org/uniprot/Q92466,,Q92466,DDB2
MSH2_gene,MSH2,MSH2,http://pathwaycommons.org/pc2/#TemplateReaction_37b3a4274d9120619c0247f8bb94e0da,Protein,http://identifiers.org/uniprot/P43246,,P43246,MSH2
Furin_or_Furin_like_Endopeptidase_gene,Furin_or_Furin_like_Endopeptidase,Furin or Furin like Endopeptidase|FURIN,http://pathwaycommons.org/pc2/#TemplateReaction_9ab4abcda25e31f1825b220aede5ceb1,Protein,http://identifiers.org/uniprot/P09958,,P09958,FURIN
Ang2_extracellular_region_gene,Ang2_extracellular_region,Ang2,http://pathwaycommons.org/pc2/#TemplateReaction_d3f50413a32f3ec7840f9044952c6e78,Protein,http://identifiers.org/uniprot/O15123,extracellular region,O15123,ANGPT2
CCSP_gene,CCSP,CCSP,http://pathwaycommons.org/pc2/#TemplateReaction_1dbadd1f19027a6ef72f78872fdcfb55,Protein,http://identifiers.org/uniprot/P11684,,P11684,SCGB1A1
PDGFRA_gene,PDGFRA,PDGFRA,http://pathwaycommons.org/pc2/#TemplateReaction_1d2fe900c9c1cddfb216f70b7ec7114e,Protein,http://identifiers.org/uniprot/P16234,,P16234,PDGFRA
HADHSC_gene,HADHSC,HADHSC,http://pathwaycommons.org/pc2/#TemplateReaction_80e4e9fb661a9263862af635099089f2,Protein,http://identifiers.org/uniprot/Q16836,,Q16836,HADH
EGR1_nucleus_gene,EGR1_nucleus,EGR1,http://pathwaycommons.org/pc2/#TemplateReaction_8461c6eaa70101a1f57d51096bf61694,Protein,http://identifiers.org/uniprot/P18146,nucleus,P18146,EGR1
MIR146A_rna_gene,MIR146A_rna,MIR146A,http://pathwaycommons.org/pc2/#TemplateReaction_7144bdc4c22c0bf31a9ed9c7a81e7ff9,Rna,http://pathwaycommons.org/pc2/#RnaReference_1d87a28347caddbb3d9b4f5ce37b7e71,,,
SRP9_gene,SRP9,SRP9,http://pathwaycommons.org/pc2/#TemplateReaction_1fb21e1a11623b7951887fa0dac14d75,Protein,http://identifiers.org/uniprot/P49458,,P49458,SRP9
c_FLIPS_gene,c_FLIPS,c-FLIPL p12|c-FLIP p12|c-FLIPS|CFLAR|c-FLIP p43|c-FLIP|c-FLIPL p43,http://pathwaycommons.org/pc2/#TemplateReaction_dc725d90c7382213264f0219b50718d4,Protein,http://identifiers.org/uniprot/O15519,,O15519,CFLAR
ENO1_gene,ENO1,ENO1,http://pathwaycommons.org/pc2/#TemplateReaction_1ebe9de63a4cd128720eb3f8cdbb41ca,Protein,http://identifiers.org/uniprot/P06733,,P06733,ENO1
GLUT1_gene,GLUT1,GLUT1,http://pathwaycommons.org/pc2/#TemplateReaction_106baa4876f4e0312d4c7965b71eaec4,Protein,http://identifiers.org/uniprot/P11166,,P11166,SLC2A1
RAD51_gene,RAD51,RAD51,http://pathwaycommons.org/pc2/#TemplateReaction_f9d72d0ace24ff8962c1aa707cbb7b66,Protein,http://identifiers.org/uniprot/Q06609,,Q06609,RAD51
OX40_gene,OX40,OX40,http://pathwaycommons.org/pc2/#TemplateReaction_51d22b46ddc6fbf712cbe64549fb5ac4,Protein,http://identifiers.org/uniprot/P43489,,P43489,TNFRSF4
Beta_Casein_extracellular_region_gene,Beta_Casein_extracellular_region,Beta Casein,http://pathwaycommons.org/pc2/#TemplateReaction_87f8d84d51bf6777a9a7dc6de15c8d79,Protein,http://identifiers.org/uniprot/P05814,extracellular region,P05814,CSN2
CD4_gene,CD4,CD4,http://pathwaycommons.org/pc2/#TemplateReaction_21bb1f935a9fd5cc1953a9502d03004e,Protein,http://identifiers.org/uniprot/P01730,,P01730,CD4
IL1_beta_gene,IL1_beta,IL1 beta,http://pathwaycommons.org/pc2/#TemplateReaction_ada031221a6fed8361830666ce3b4926,Protein,http://identifiers.org/uniprot/P01584,,P01584,IL1B
DLEU1_rna_gene,DLEU1_rna,DLEU1,http://pathwaycommons.org/pc2/#TemplateReaction_871a3b969af07b0ea4dd3654dd006522,Rna,http://pathwaycommons.org/pc2/#RnaReference_c6990842bbbfe4dcb294f58d6d32fb23,,,
HNF4_nucleus_gene,HNF4_nucleus,HNF4,http://pathwaycommons.org/pc2/#TemplateReaction_4e4a3a37ce9c2bce900a7f412efd2e1c,Protein,http://identifiers.org/uniprot/P41235,nucleus,P41235,HNF4A
SDF1_gene,SDF1,CXCL12|SDF1,http://pathwaycommons.org/pc2/#TemplateReaction_a639831e889fd3128d022f1a27d90290,Protein,http://identifiers.org/uniprot/P48061,,P48061,CXCL12
DSCAM_gene,DSCAM,DSCAM,http://pathwaycommons.org/pc2/#TemplateReaction_f5010cf0a925489b5eca823a0a865937,Protein,http://identifiers.org/uniprot/O60469,,O60469,DSCAM
BCL2_gene,BCL2,BCL2,http://pathwaycommons.org/pc2/#TemplateReaction_b11d6990f0aacfbe83306b4d06cb2f5f,Protein,http://identifiers.org/uniprot/P10415,,P10415,BCL2
DEDD_gene,DEDD,DEDD,http://pathwaycommons.org/pc2/#TemplateReaction_6a05a6ce4896b9bae3b5ba43d7aca319,Protein,http://identifiers.org/uniprot/O75618,,O75618,DEDD
CEBPB_nucleus_gene,CEBPB_nucleus,CEBPB,http://pathwaycommons.org/pc2/#TemplateReaction_32fcc161604a0faf7c75ba3cf833e8f7,Protein,http://identifiers.org/uniprot/P17676,nucleus,P17676,CEBPB
IgHG3_gene,IgHG3,IgHG3,http://pathwaycommons.org/pc2/#TemplateReaction_0fe3115968f0705c28f6fe22baaecb0d,Protein,http://identifiers.org/uniprot/P01860,,P01860,IGHG3
MDM2_gene,MDM2,MDM2,http://pathwaycommons.org/pc2/#TemplateReaction_eb15fc2b2061e91935c25874e84f354a,Protein,http://identifiers.org/uniprot/Q00987,,Q00987,MDM2
ILK_1act_gene,ILK_1act,ILK,http://pathwaycommons.org/pc2/#TemplateReaction_78a7ff86a7660420ab749b8b5c2274d1,Protein,http://identifiers.org/uniprot/Q13418,,Q13418,ILK
BTG2_gene,BTG2,BTG2,http://pathwaycommons.org/pc2/#TemplateReaction_12ebeb8f5c58f47ae0a22c176a7102ac,Protein,http://identifiers.org/uniprot/P78543,,P78543,BTG2
DMT1_gene,DMT1,DMT1,http://pathwaycommons.org/pc2/#TemplateReaction_508f49faa2dfa990ad2d5917adbc49ff,Protein,http://identifiers.org/uniprot/P49281,,P49281,SLC11A2
EGFR_gene,EGFR,EGFR,http://pathwaycommons.org/pc2/#TemplateReaction_9eb28e6729c201f0b3f8efaeedba4e39,Protein,http://identifiers.org/uniprot/P00533,,P00533,EGFR
Smad7_gene,Smad7,Smad7|SMAD7,http://pathwaycommons.org/pc2/#TemplateReaction_62c2d1005216c2b67d25b197d3c7fab4,Protein,http://identifiers.org/uniprot/O15105,,O15105,SMAD7
RAB7_gene,RAB7,RAB7,http://pathwaycommons.org/pc2/#TemplateReaction_f43b1155917ae18d12546ed1becd20a1,Protein,http://identifiers.org/uniprot/P51149,,P51149,RAB7A
PRKAB1_gene,PRKAB1,PRKAB1,http://pathwaycommons.org/pc2/#TemplateReaction_0e52bbdf6e46d4eebe46b3eff412bba9,Protein,http://identifiers.org/uniprot/Q9Y478,,Q9Y478,PRKAB1
CDC25B_gene,CDC25B,CDC25B,http://pathwaycommons.org/pc2/#TemplateReaction_0bf15e5270ec7d743e3b3acad015ed7f,Protein,http://identifiers.org/uniprot/P30305,,P30305,CDC25B
GPHA1_extracellular_region_gene,GPHA1_extracellular_region,GPHA1,http://pathwaycommons.org/pc2/#TemplateReaction_b93aad9a63f9798421a8e574a52d419b,Protein,http://identifiers.org/uniprot/P01215,extracellular region,P01215,CGA
KIR3DL1_gene,KIR3DL1,KIR3DL1,http://pathwaycommons.org/pc2/#TemplateReaction_a170cf4281bf25583ec3573abab05609,Protein,http://identifiers.org/uniprot/P43629,,P43629,KIR3DL1
PFKFB3_gene,PFKFB3,PFKFB3,http://pathwaycommons.org/pc2/#TemplateReaction_aacf7d1399be150313a03db620450c94,Protein,http://identifiers.org/uniprot/Q16875,,Q16875,PFKFB3
Mre11_gene,Mre11,Mre11,http://pathwaycommons.org/pc2/#TemplateReaction_5aef52b3a4743125757e17ac53e02f06,Protein,http://identifiers.org/uniprot/P49959,,P49959,MRE11A
HMGCS2_gene,HMGCS2,HMGCS2,http://pathwaycommons.org/pc2/#TemplateReaction_42366e6d020b9b63d39fc5f5a2a8607d,Protein,http://identifiers.org/uniprot/P54868,,P54868,HMGCS2
HST_gene,HST,HST,http://pathwaycommons.org/pc2/#TemplateReaction_2089ac3be7293d2f35dc14aa6b3e8f05,Protein,http://identifiers.org/uniprot/Q06520,,Q06520,SULT2A1
VTLGL1_gene,VTLGL1,VTLGL1,http://pathwaycommons.org/pc2/#TemplateReaction_917ea6111173a14a4b2cadb2dec2d62e,Protein,http://identifiers.org/uniprot/Q6IE27,,Q6IE27,
EPOR_plasma_membrane_gene,EPOR_plasma_membrane,EPOR,http://pathwaycommons.org/pc2/#TemplateReaction_8278a7356f733e7b04272733234e6530,Protein,http://identifiers.org/uniprot/P19235,plasma membrane,P19235,EPOR
COL1A1_gene,COL1A1,COL1A1,http://pathwaycommons.org/pc2/#TemplateReaction_619fea14bd8a28014679033ad5634565,Protein,http://identifiers.org/uniprot/P02452,,P02452,COL1A1
IL4_extracellular_region_gene,IL4_extracellular_region,IL4,http://pathwaycommons.org/pc2/#TemplateReaction_d2e7da203dd62f5cf826a9c4a907ff83,Protein,http://identifiers.org/uniprot/P05112,extracellular region,P05112,IL4
AMID_gene,AMID,AMID,http://pathwaycommons.org/pc2/#TemplateReaction_5958531fae345edb1db5a55329dbeac5,Protein,http://identifiers.org/uniprot/Q9BRQ8,,Q9BRQ8,AIFM2
CSF1R_gene,CSF1R,CSF1R,http://pathwaycommons.org/pc2/#TemplateReaction_dfeb8110674c0027c8459f93f4fb5e50,Protein,http://identifiers.org/uniprot/P07333,,P07333,CSF1R
TLX2_gene,TLX2,TLX2,http://pathwaycommons.org/pc2/#TemplateReaction_7869989fb948d4d81ad042190c13a33d,Protein,http://identifiers.org/uniprot/O43763,,O43763,TLX2
HSP90B1_gene,HSP90B1,HSP90B1,http://pathwaycommons.org/pc2/#TemplateReaction_914331312f54826bbb3dfd7bd2ddc34a,Protein,http://identifiers.org/uniprot/P14625,,P14625,HSP90B1
PMCA1_gene,PMCA1,PMCA1,http://pathwaycommons.org/pc2/#TemplateReaction_4f9de96c1f18201708b3220a4d24f292,Protein,http://identifiers.org/uniprot/P20020,,P20020,ATP2B1
CLTA_gene,CLTA,CLTA,http://pathwaycommons.org/pc2/#TemplateReaction_571e32f106828d75822704f3206b20fd,Protein,http://identifiers.org/uniprot/P09496,,P09496,CLTA
p16INK4a_gene,p16INK4a,p16INK4a,http://pathwaycommons.org/pc2/#TemplateReaction_98d567e820d8f9ef4b5d854541a01d07,Protein,http://identifiers.org/uniprot/P42771,,P42771,CDKN2A
TFF1_v1_gene,TFF1_v1,TFF1,http://pathwaycommons.org/pc2/#TemplateReaction_e95c17f59a618672f5bb107322ad8306,Protein,http://identifiers.org/uniprot/P49810,,P49810,PSEN2
MCL1_gene,MCL1,MCL1,http://pathwaycommons.org/pc2/#TemplateReaction_ff9afddeb582a009829f2e6a9f2d53e7,Protein,http://identifiers.org/uniprot/Q07820,,Q07820,MCL1
eIF4A_gene,eIF4A,eIF4A|eIF4A1,http://pathwaycommons.org/pc2/#TemplateReaction_7cc2d5515574662b3a059ddf908c9066,Protein,http://identifiers.org/uniprot/P60842,,P60842,EIF4A1
NDRG2_gene,NDRG2,NDRG2,http://pathwaycommons.org/pc2/#TemplateReaction_f48cae575169c6179fc3c2beaf731e41,Protein,http://identifiers.org/uniprot/Q9UN36,,Q9UN36,NDRG2
AKT3_cytoplasm_gene,AKT3_cytoplasm,AKT3,http://pathwaycommons.org/pc2/#TemplateReaction_106db1f8b878038c6021ef2649c42155,Protein,http://identifiers.org/uniprot/Q9Y243,cytoplasm,Q9Y243,AKT3
KLK2_gene,KLK2,KLK2,http://pathwaycommons.org/pc2/#TemplateReaction_657eee60d930665490e4ea42b02f4c12,Protein,http://identifiers.org/uniprot/P20151,,P20151,KLK2
CDC6_gene,CDC6,CDC6,http://pathwaycommons.org/pc2/#TemplateReaction_1671276db9614cea120fa025c4151348,Protein,http://identifiers.org/uniprot/Q99741,,Q99741,CDC6
MITF_gene,MITF,MITF,http://pathwaycommons.org/pc2/#TemplateReaction_578bffc37197ee08386ead5f0ba270aa,Protein,http://identifiers.org/uniprot/O75030,,O75030,MITF
BID_gene,BID,BID,http://pathwaycommons.org/pc2/#TemplateReaction_b64006bc274e0fb4adefdefffa2d1a1b,Protein,http://identifiers.org/uniprot/P55957,,P55957,BID
RPS27L_gene,RPS27L,RPS27L,http://pathwaycommons.org/pc2/#TemplateReaction_4ef83701d33867e770e7999be7bc39c4,Protein,http://identifiers.org/uniprot/Q71UM5,,Q71UM5,RPS27L
HGF_gene,HGF,HGF,http://pathwaycommons.org/pc2/#TemplateReaction_037764c6c83e38130ae428be8f6dfee0,Protein,http://identifiers.org/uniprot/P14210,,P14210,HGF
PRL_1_gene,PRL_1,PRL-1,http://pathwaycommons.org/pc2/#TemplateReaction_01045f262b3a1e559b3461f8a0596abd,Protein,http://identifiers.org/uniprot/Q93096,,Q93096,PTP4A1
Fra2_gene,Fra2,Fra2,http://pathwaycommons.org/pc2/#TemplateReaction_b3c3faebe79bf2cac48486d3333faf1c,Protein,http://identifiers.org/uniprot/P15408,,P15408,FOSL2
CD95_gene,CD95,FAS|CD95,http://pathwaycommons.org/pc2/#TemplateReaction_6a981edfd781cdbe69ebbbe74b6a3ce6,Protein,http://identifiers.org/uniprot/P25445,,P25445,FAS
MIR17_rna_gene,MIR17_rna,MIR17,http://pathwaycommons.org/pc2/#TemplateReaction_e3b6082a94872751190b59b743e0f87d,Rna,http://pathwaycommons.org/pc2/#RnaReference_c3a80d4742649a2e7192a7780a3f1b40,,,
RANTES_gene,RANTES,RANTES,http://pathwaycommons.org/pc2/#TemplateReaction_60521963106df13311abbb150a2749a1,Protein,http://identifiers.org/uniprot/P13501,,P13501,CCL5
