cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
CCL2_gene_gene_nucleoplasm,IL12B_extracellular_region|CSF2_extracellular_region|LIF_extracellular_region|IL6_extracellular_region|TNF_extracellular_region|CCL2_extracellular_region|CCL19_extracellular_region|IL18_extracellular_region|CCL20_extracellular_region|IL1A_2N_extracellular_region|CCL5_extracellular_region|IL8_extracellular_region,CCL2 gene,http://pathwaycommons.org/pc2/#Dna_e0c6b3d2f2f331259294bd3bf4a77d14,Dna,http://pathwaycommons.org/pc2/#DnaReference_2d77c77d1d9318a138697ffc736df12e,nucleoplasm,,,
HDGF_gene_gene_nucleoplasm,HDGF_nucleoplasm,HDGF gene,http://pathwaycommons.org/pc2/#Dna_1515dadf802c0f16eaf33f2c7259f758,Dna,http://pathwaycommons.org/pc2/#DnaReference_2c6f3297140d927a4b006b89fcdcd24e,nucleoplasm,,,
SIRT1_HSP70_DNAJB1_Ac_K80_HSF1_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_1N_nucleoplasm_HSPA2_nucleoplasm_HSP40_nucleoplasm_SIRT1_nucleoplasm,2__O_acetyl_ADP_ribose_nucleoplasm|NAM_nucleoplasm|HSP70_DNAJB1_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_nucleoplasm_HSPA2_nucleoplasm_HSP40_nucleoplasm|SIRT1_nucleoplasm,SIRT1:HSP70:DNAJB1:Ac-K80-HSF1:target gene,http://pathwaycommons.org/pc2/#Complex_23ed3990a15b13bad25dcde7348fa90a,Complex,,nucleoplasm,,,
HIF1A_EPAS1_PTK6_Gene_nucleoplasm_EPAS1_nucleoplasm_PTK6_Gene_gene_nucleoplasm,,"HIF1A,EPAS1:PTK6 Gene",http://pathwaycommons.org/pc2/#Complex_fd1ac5e1576f9124708151220073e7df,Complex,,nucleoplasm,,,
HOXD4_gene_gene_nucleoplasm,HOXD4_mRNA_rna_cytosol,HOXD4 gene,http://pathwaycommons.org/pc2/#Dna_356729723c19b712636cd34ddfe4f5a1,Dna,http://pathwaycommons.org/pc2/#DnaReference_4eb99d567abae84d745cc18da467ab26,nucleoplasm,,,
H3K4me2_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_THBS1_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm,H3K4me3_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_THBS1_gene_gene_nucleoplasm|SAH_nucleoplasm,"H3K4me2-Nucleosome:THBS1 gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_8358c65c121f2b1ed30d2aec3039a0c7,Complex,,nucleoplasm,,,
H3K4me3_Nucleosome_GP1BA_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_GP1BA_gene_gene_nucleoplasm,,"H3K4me3-Nucleosome:GP1BA gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_332cd973cd969b7ab980a3fa975eefd0,Complex,,nucleoplasm,,,
PMS2_Gene_gene_nucleoplasm,PMS2_nucleoplasm|p_S15_S20_TP53_Tetramer_PMS2_Gene_nucleoplasm,PMS2 Gene,http://pathwaycommons.org/pc2/#Dna_9602567e25c971bc0f62545389424ad9,Dna,http://pathwaycommons.org/pc2/#DnaReference_32fdc6447a472e42d2572438a6a94a72,nucleoplasm,,,
JUN_MAPK6_gene_nucleoplasm,,JUN:MAPK6 gene,http://pathwaycommons.org/pc2/#Complex_3f8baff5efdc6141236b5d458b57102f,Complex,,nucleoplasm,,,
ALAS1_gene_gene_nucleoplasm,ALAS1_mitochondrial_matrix|ALAS1_gene_NRF1_PPARGC1B_nucleoplasm,ALAS1 gene,http://pathwaycommons.org/pc2/#Dna_9964ed3a4e9c9a286fa083a3556fdab6,Dna,http://pathwaycommons.org/pc2/#DnaReference_53ce1b7493a31b5c43fd3d8841e968da,nucleoplasm,,,
ESR1_Gene_gene_nucleoplasm,ESR1_nucleoplasm|TFAP2A_TFAP2C_homodimers_ESR1_Gene_nucleoplasm_ESR1_Gene_gene_nucleoplasm_TFAP2C_homodimer_nucleoplasm|TFAP2A_TFAP2C_homodimers_ESR1_Gene_nucleoplasm_ESR1_Gene_gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm,ER-alpha Gene|Estrogen receptor 1 Gene|ESR1 Gene|Estrogen receptor alpha gene,http://pathwaycommons.org/pc2/#Dna_7897b95a1e546b0186b3764203d0dd0a,Dna,http://pathwaycommons.org/pc2/#DnaReference_b6833ac702c337431887dd362a8a0069,nucleoplasm,,,
GCK_cytosol_gene,GCK_cytosol,GCK|glucokinase,http://identifiers.org/reactome/R-HSA-211346,Protein,http://identifiers.org/uniprot/P35557,cytosol,,P35557,GCK
LEP_gene_gene_nucleoplasm,LEP_extracellular_region,LEP gene,http://pathwaycommons.org/pc2/#Dna_d11d79fa51ec7894aef6ab47076fdae9,Dna,http://pathwaycommons.org/pc2/#DnaReference_c81910e07c67de97749471735e1f36bc,nucleoplasm,,,
RUNX1_CBFB_CTLA4_gene_nucleoplasm,,RUNX1:CBFB:CTLA4 gene,http://pathwaycommons.org/pc2/#Complex_8cb159afeead8e4e734a1b5228415bc3,Complex,,nucleoplasm,,,
FAS_1O_cytosol_gene,FAS_1O_cytosol,FAS|O-phosphopantetheine-L-ser-FASN|FASN|Fatty acid synthase,http://identifiers.org/reactome/R-HSA-163733,Protein,http://identifiers.org/uniprot/P49327,cytosol,,P49327,FASN
TFAP2A__TFAP2B_TFAP2C__homo__and_heterodimers_YY1_ERBB2_gene_nucleoplasm,,"TFAP2A,(TFAP2B,TFAP2C) homo- and heterodimers:YY1:ERBB2 gene",http://pathwaycommons.org/pc2/#Complex_c2a00b9c7027a2ab57017448f429ccb8,Complex,,nucleoplasm,,,
HDAC1_RBL2_E2F4_E2F5_TFDP1_TFDP2__HDAC1_RBL1_E2F4_TFDP1_TFDP2_CDK1_gene_nucleoplasm_HDAC1_RBL2_E2F4_5_DP1_2_nucleoplasm_CDK1_gene_gene_nucleoplasm,,"HDAC1:RBL2:E2F4,E2F5:TFDP1,TFDP2; HDAC1:RBL1:E2F4:TFDP1,TFDP2:CDK1 gene",http://pathwaycommons.org/pc2/#Complex_d6ba18a1ae3ea7078762cea80b648a78,Complex,,nucleoplasm,,,
DNAJB11_gene_gene_nucleoplasm,HEDJ_endoplasmic_reticulum_lumen,DNAJB11 gene,http://pathwaycommons.org/pc2/#Dna_a23b72c09bfd0b7001bc6e11d456aeee,Dna,http://pathwaycommons.org/pc2/#DnaReference_04fc619dd9a02034e1c91724c0230d8a,nucleoplasm,,,
GITR_gene_gene_nucleoplasm,RUNX1_CBFB_GITR_gene_nucleoplasm|GITR_plasma_membrane|RUNX1_CBFB_FOXP3_GITR_gene_nucleoplasm,GITR gene|TNFRSF18 gene,http://pathwaycommons.org/pc2/#Dna_3950411a379a76a3226211e01658d1fd,Dna,http://pathwaycommons.org/pc2/#DnaReference_9d00989520707cca47a280bbfef14941,nucleoplasm,,,
Ipaf_Gene_gene_nucleoplasm,p_S15_S20_TP53_NLRC4_Gene_nucleoplasm|IPAF_cytosol,Ipaf Gene|NLRC4 Gene,http://pathwaycommons.org/pc2/#Dna_482b90dab9967f44c2e4aa9b30e790a6,Dna,http://pathwaycommons.org/pc2/#DnaReference_955e2e8dee8cac456a0a3fe0c675722f,nucleoplasm,,,
EED_Gene_gene_nucleoplasm,EED_Gene_E2F1_2_3_DP1_2_nucleoplasm|EED_nucleoplasm,EED Gene,http://pathwaycommons.org/pc2/#Dna_c13c566c11eeb0a874ae009f39988b60,Dna,http://pathwaycommons.org/pc2/#DnaReference_88bafe8d296caa6511286a15237cba31,nucleoplasm,,,
ISRE_promoter_elements_in_type_I_IFN_regulated_genes_nucleoplasm,ISGF3_bound_to_ISRE_promotor_elements_nucleoplasm,ISRE promoter elements in type I IFN-regulated genes,http://pathwaycommons.org/pc2/#PhysicalEntity_a8d0a91ac13f979ba5e701ee95c73889,PhysicalEntity,,nucleoplasm,,,
RUNX1_CBFB_NR4A3_gene_nucleoplasm,,RUNX1:CBFB:NR4A3 gene,http://pathwaycommons.org/pc2/#Complex_345e4e36ddf2430e96f0a120ed2518e8,Complex,,nucleoplasm,,,
RUNX1_CBFB_PRKCQ_gene_nucleoplasm,,RUNX1:CBFB:PRKCQ gene,http://pathwaycommons.org/pc2/#Complex_dc9b25c31f54ecd8356850541653ef90,Complex,,nucleoplasm,,,
OCT4_gene_gene_nucleoplasm,OCT4_rna_cytosol|OCT4_SOX2_NANOG_ZSCAN10_PRDM14_SMAD2_SALL4_FOXP1_ES_OCT4_gene_nucleoplasm,OCT4 gene|POU5F1 gene,http://pathwaycommons.org/pc2/#Dna_5f4e5b1ca3a8551daa5eabd8f7347b76,Dna,http://pathwaycommons.org/pc2/#DnaReference_2dde9406c3fae4fee4602ee3f02b00eb,nucleoplasm,,,
HSPD1_gene_gene_nucleoplasm,NPM1_TFAP2A_homodimer_HSPD1_gene_nucleoplasm|HSPD1_mitochondrial_matrix,HSPD1 gene|Hsp60 gene,http://pathwaycommons.org/pc2/#Dna_7107ab438913f8b76f8805db0342111c,Dna,http://pathwaycommons.org/pc2/#DnaReference_ecd0c031c12c3227932fcb0bd28960f0,nucleoplasm,,,
SFN_Gene_gene_nucleoplasm,p_S15_S20_TP53_Tetramer_ZNF385A_SFN_Gene_nucleoplasm|SFN_cytosol,14-3-3 sigma gene|SFN Gene,http://pathwaycommons.org/pc2/#Dna_09d354e87e5b834d951cd32dc541bf9a,Dna,http://pathwaycommons.org/pc2/#DnaReference_7d18d61eafec4a5aae6a71a0a032f278,nucleoplasm,,,
PDIA6_gene_gene_nucleoplasm,PDIA6_endoplasmic_reticulum_membrane,PDIA6 gene,http://pathwaycommons.org/pc2/#Dna_c6bf633ff801d0ed9e63b635aadb756d,Dna,http://pathwaycommons.org/pc2/#DnaReference_0d2e6680d44a5bd39716c991e3de8d3d,nucleoplasm,,,
HA_endoplasmic_reticulum_membrane_gene,HA_endoplasmic_reticulum_membrane,HA,http://identifiers.org/reactome/R-HSA-168884,Protein,http://identifiers.org/uniprot/P03452,endoplasmic reticulum membrane,,P03452,
TFB2M_gene_NRF1_p_PPARGC1A_NRF2_nucleoplasm_PPARGC1A_2O_1O_nucleoplasm_GABPA_nucleoplasm_GABPB1_2_nucleoplasm_GABPB1_3_nucleoplasm_GABPB1_4_nucleoplasm_GABPB1_1_nucleoplasm_NRF1_nucleoplasm_TFB2M_gene_gene_nucleoplasm,,TFB2M gene:NRF1:p-PPARGC1A:NRF2|TFB2M gene:NRF1:p-PGC-1alpha:NRF2,http://pathwaycommons.org/pc2/#Complex_75ab347a0d30767f3a35d126f538f71f,Complex,,nucleoplasm,,,
POLRMT_gene_gene_nucleoplasm,POLRMT_mitochondrial_matrix,POLRMT gene,http://pathwaycommons.org/pc2/#Dna_fbb264e9e0409abd8596545862d2c603,Dna,http://pathwaycommons.org/pc2/#DnaReference_2ce76272b251cfc2a567eaf5b881a018,nucleoplasm,,,
HSF1_trimer_target_gene_nucleoplasm,HSP70_DNAJB1_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_nucleoplasm_HSPA8_nucleoplasm_HSP40_nucleoplasm|HSPA1A_nucleoplasm|HSPA8_nucleoplasm|HSP70_DNAJB1_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_nucleoplasm_HSPA1A_nucleoplasm_HSP40_nucleoplasm|HSP70_DNAJB1_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_nucleoplasm_HSPA2_nucleoplasm_HSP40_nucleoplasm,HSF1 trimer:target gene,http://pathwaycommons.org/pc2/#Complex_d37b8e35829cccdab51351aecc90124d,Complex,,nucleoplasm,,,
RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_ITGA2B_gene_H3K4me2_Nucleosome_nucleoplasm,SAH_nucleoplasm|RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_ITGA2B_gene_H3K4me2_H3R2me2a_Nucleosome_nucleoplasm,"RUNX1:CBFB:SIN3A,(SIN3B):PRMT6:HDAC1:ITGA2B gene:H3K4me2-Nucleosome",http://pathwaycommons.org/pc2/#Complex_7bf36c46cc0806e36e47128c9ffe6b64,Complex,,nucleoplasm,,,
DPPA4_gene_gene_nucleoplasm,POU5F1_SOX2_NANOG_DPPA4_gene_nucleoplasm|DPPA4_nucleoplasm,DPPA4 gene,http://pathwaycommons.org/pc2/#Dna_44c956a0ea45fdf230b5a55cea3737b4,Dna,http://pathwaycommons.org/pc2/#DnaReference_42f11412b406b78c2ae003c27f91c9c6,nucleoplasm,,,
TEADs_YAP1_CTGF_gene_nucleoplasm_CTGF_gene_gene_nucleoplasm_TEAD4_YAP1_nucleoplasm,,TEADs:YAP1:CTGF gene,http://pathwaycommons.org/pc2/#Complex_a6d82bca835fa2920293e5e273ed5d7c,Complex,,nucleoplasm,,,
CDC25C_Gene_gene_nucleoplasm,p_S15_S20_TP53_Tetramer_E2F4__TFDP1_TFDP2___RBL1_RBL2__CDC25C_Gene_nucleoplasm_RBL2_nucleoplasm_E2F4_nucleoplasm_TFDP1_TFDP2_nucleoplasm_p_S15_S20_TP53_2O_nucleoplasm_CDC25C_Gene_gene_nucleoplasm|p_S15_S20_TP53_Tetramer_E2F4__TFDP1_TFDP2___RBL1_RBL2__CDC25C_Gene_nucleoplasm_RBL1_nucleoplasm_E2F4_nucleoplasm_TFDP1_TFDP2_nucleoplasm_p_S15_S20_TP53_2O_nucleoplasm_CDC25C_Gene_gene_nucleoplasm|CDC25C_nucleoplasm,CDC25C Gene,http://pathwaycommons.org/pc2/#Dna_1a00041c1dc8f9f67e7a8342b0f181e3,Dna,http://pathwaycommons.org/pc2/#DnaReference_da28d0c37d3e709afd32c72e9f16b8e6,nucleoplasm,,,
HNRNPF_gene_gene_nucleoplasm,HNRNPF_plasma_membrane,HNRNPF gene|Heterogeneous nuclear ribonucleoprotein F gene,http://pathwaycommons.org/pc2/#Dna_eb1f5ee77e86f48f9f071dcd06901b3a,Dna,http://pathwaycommons.org/pc2/#DnaReference_29a8aa874d99ba4dccc6f6e4deacd77c,nucleoplasm,,,
RPAP2_RPRD1A_B_RPRD2_RNA_polymerase_II__phosphoserine_5_7__Initiation_factors_snRNA_gene_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_RPB1_2O_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_RPAP2_nucleoplasm_RPRD1A_B_nucleoplasm_RPRD2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,RNA_polymerase_II__phosphoserine_5_7__RPRD1A_B_RPRD2_RPAP2_Integrator_LEC_pre_snRNA_Initiation_factors_snRNA_gene_nucleoplasm_RPRD2_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_RPB1_2O_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm_pre_snRNA_nucleoplasm,"RPAP2:RPRD1A,B:RPRD2:RNA polymerase II (phosphoserine-5,7):Initiation factors:snRNA gene|RPAP2:RPRD1A,B:RPRD2:RNA polymerase II (phosphoserine-5,7):TBP:TFIIB:TFIIA:TFIIE:TFIIF:snTAFc:CDK7:SNAPc:POU2F1:STAF:RNU1-1,RNU2-1 gene",http://pathwaycommons.org/pc2/#Complex_c72b2d32367be758c800466341b92a6d,Complex,,nucleoplasm,,,
PLA2G4B_gene_gene_nucleoplasm,PLA2G4B_cytosol,PLA2G4B gene,http://pathwaycommons.org/pc2/#Dna_ccc2cbe795376da27a214b5c88833dda,Dna,http://pathwaycommons.org/pc2/#DnaReference_913a5bd5c87eec1cefc5025cb44285db,nucleoplasm,,,
PER1_gene_gene_nucleoplasm,PER1_cytosol|p_BMAL1_p_CLOCK_NPAS2_PER1_gene_nucleoplasm,PER1 gene,http://pathwaycommons.org/pc2/#Dna_e5a1629dd0611bb6be028fb3d5c61de0,Dna,http://pathwaycommons.org/pc2/#DnaReference_ac03be2bb7682b278caf1169a3a96626,nucleoplasm,,,
p_BMAL1_p_CLOCK_NPAS2_CRY1_gene_nucleoplasm,,"p-BMAL1:p-CLOCK,NPAS2:CRY1 gene",http://pathwaycommons.org/pc2/#Complex_7a84fb6b6d7e6326e33e704163c8f6ad,Complex,,nucleoplasm,,,
RUNX1_CBFB_OCLN_gene_nucleoplasm,,RUNX1:CBFB:OCLN gene,http://pathwaycommons.org/pc2/#Complex_8868ca7948f65a2b396b7704420b08aa,Complex,,nucleoplasm,,,
H3K4me3_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_THBS1_gene_gene_nucleoplasm,,"H3K4me3-Nucleosome:THBS1 gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_17987d756d97c672ae4bf72a90f9b7bc,Complex,,nucleoplasm,,,
RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_MIR27A_gene_H3K4me2_Nucleosome_nucleoplasm,RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_MIR27A_gene_H3K4me2_H3R2me2a_Nucleosome_nucleoplasm|SAH_nucleoplasm,"RUNX1:CBFB:SIN3A,(SIN3B):PRMT6:HDAC1:MIR27A gene:H3K4me2-Nucleosome",http://pathwaycommons.org/pc2/#Complex_6c7ed0ca12df6eb44473eb0be6d55093,Complex,,nucleoplasm,,,
HNF_4_alpha_nucleoplasm_gene,HNF_4_alpha_nucleoplasm,Hepatocyte nuclear factor 4-alpha|HNF4A (pancreas-specific)|HNF-4-alpha|Transcription factor 14,http://identifiers.org/reactome/R-HSA-211466,Protein,http://pathwaycommons.org/pc2/#ProteinReference_8ffb777510dd89e4afaa5f374963e8f5,nucleoplasm,R-HSA-211468,,
PRKCB_gene_gene_nucleoplasm,RUNX1_CBFB_PRKCB_gene_nucleoplasm|PRKCB_cytosol,PKC-beta gene|PRKCB gene,http://pathwaycommons.org/pc2/#Dna_2351747f5b6bc5df548d052bcab14968,Dna,http://pathwaycommons.org/pc2/#DnaReference_556445b2daabf09ab563b729f36124ed,nucleoplasm,,,
_p_S15_S20_TP53_TP63_TP73___PPP1R13B_TP53BP2__TP53I3_Gene_nucleoplasm_TP73_Tetramer_nucleoplasm_ASPP1_ASPP2_nucleoplasm_PIG3_Gene_gene_nucleoplasm,,"(p-S15,S20-TP53,TP63,TP73):(PPP1R13B,TP53BP2):TP53I3 Gene",http://pathwaycommons.org/pc2/#Complex_400a2c0b2b677396994d3c88953d9dc0,Complex,,nucleoplasm,,,
RFX6_INS_gene_nucleoplasm,,RFX6:INS gene,http://pathwaycommons.org/pc2/#Complex_f8eb83d6cd40f7f5db6de12ce0efad1a,Complex,,nucleoplasm,,,
TK_gene_gene_nucleoplasm,TK1_cytosol|E2F1_TFDP1_TFDP2_TK1_gene_nucleoplasm,TK gene|Thymidine kinase gene|TK1 gene,http://pathwaycommons.org/pc2/#Dna_995d37a533d554bf0d07bf65a2923e14,Dna,http://pathwaycommons.org/pc2/#DnaReference_0b7e0e5e95e8bb87959f75ab92eb9b05,nucleoplasm,,,
HOXB4_gene_gene_nucleoplasm,HOXB4_mRNA_rna_cytosol,HOXB4 gene,http://pathwaycommons.org/pc2/#Dna_b95409a7323621a68c6513a08ec75c1d,Dna,http://pathwaycommons.org/pc2/#DnaReference_8bdce7b8016010fc8fa123e5106ded03,nucleoplasm,,,
ANKRD1_gene_gene_nucleoplasm,ANKRD1_nucleoplasm,ANKRD1 gene,http://pathwaycommons.org/pc2/#Dna_22e654035cdddaf3048039d83e4ba7ef,Dna,http://pathwaycommons.org/pc2/#DnaReference_c677b4f37ee77414fb79873be66164d8,nucleoplasm,,,
RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_THBS1B_gene_H3K4me2_H3R2me2a_Nucleosome_nucleoplasm,,"RUNX1:CBFB:SIN3A,(SIN3B):PRMT6:HDAC1:THBS1B gene:H3K4me2,H3R2me2a-Nucleosome",http://pathwaycommons.org/pc2/#Complex_2a3f98371d645b22a916471ce6981283,Complex,,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_ARRB2_cytosol,ERT2_1O_1O_cytosol|ARRB2_cytosol|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol|mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
