cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
MET_Membrane_membrane,HGF_MET_pho_Membrane_membrane,MET@Membrane,http://www.biopax.org/release/biopax-level3.owl#MET_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr747,membrane,20303741|28475121
gMCM7_Nucleus_gene_nucleus,rpre_mRNA_MCM7__Nucleus_nucleus,gMCM7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMCM7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn28,nucleus,
DEPTOR_MLST8_MTOR_PRAS40__RPTOR_Cytosol_cytosol,_DEPTOR_MLST8_MTOR_pho_PRAS40__RPTOR__active_Cytosol_cytosol,DEPTOR:MLST8:MTOR:PRAS40*:RPTOR@Cytosol,http://www.biopax.org/release/biopax-level3.owl#DEPTOR_MLST8_MTOR_PRAS40__RPTOR_at_Cytosol,Complex,,cytosol,
gTRAIL__Nucleus_gene_nucleus,rTRAIL__Nucleus_nucleus,gTRAIL*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTRAIL__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_gn6,nucleus,20673124|20935674
CXCR4_Cytosol_cytosol,CXCL12_CXCR4_Cytosol_cytosol|CXCR4_Membrane_membrane,CXCR4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CXCR4_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr792,cytosol,20535745|17035340
CD247_Membrane,CD247_NKp30__Membrane_membrane|CD247_FCER1G_NKp46__Membrane_membrane|CD247_Fc_gamma_RIII__Membrane_membrane,CD247@Membrane,http://www.biopax.org/release/biopax-level3.owl#CD247_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr33,,10562324|23414611|8478617|9625766
gTSLP_Cytosol_gene_cytosol,rTSLP_Cytosol_cytosol,gTSLP@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTSLP_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn165,cytosol,21339327|22270071
PLCG1_Cytosol_cytosol,PLCG1_pho_Cytosol_4s_cytosol,PLCG1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PLCG1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_pr130,cytosol,17397400|7682895|23523669|24584707|11532940|7890616|9535722|10072481|11169415|1281218|2536067|8649391
ITGA4_INNATE_IMMUNE_CELL_Membrane,_ITGA4_ITGB1__active_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,ITGA4@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#ITGA4_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr432,,12626562|19454690
NCF1_INNATE_IMMUNE_CELL_Cytosol,CYBA_CYBB_FAD_GTP_NCF1_NCF2_NCF4_RAC1_2__heme_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,NCF1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#NCF1_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr209,,21383238|19372727|19380816
CD40_Cytosol_cytosol,CD40_Membrane_membrane,CD40@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CD40_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr93,cytosol,11964292|14764699|15197224|7523569|8760829|9359474
gMethylated_base__Nucleus_gene_nucleus,gDR_DNA_st1__Nucleus_gene_nucleus,gMethylated_base*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMethylated_base__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn107,nucleus,23892398
arMIR199A__Cytosol_cytosol,,arMIR199A*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR199A__at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn28,cytosol,
BIRC2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,cIAP__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,BIRC2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#BIRC2_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr529,cellular_component_unknown,17301840|21133840|21232017
gMIR17_Nucleus_gene_nucleus,arMIR17_Nucleus_nucleus,gMIR17@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR17_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn36,nucleus,
Caspase3_cl_uncl__Mitochondrial_inner_membrane_cellular_component_unknown,Caspase3_cl_uncl__Cytosol_cytosol,Caspase3_cl_uncl*@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#Caspase3_cl_uncl__at_Mitochondrial_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr646,cellular_component_unknown,
Okadaic_acid__cytosol,,Okadaic acid*,http://www.biopax.org/release/biopax-level3.owl#Okadaic_acid__at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s1425_ref,cytosol,
CD48_INNATE_IMMUNE_CELL_Membrane,2B4__pho_CD48_SH2D1A_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,CD48@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#CD48_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr213,,10359122|15998796|16081768
SQSTM1_Endosome_endosome,,SQSTM1@Endosome,http://www.biopax.org/release/biopax-level3.owl#SQSTM1_at_Endosome,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1008,endosome,15340068|16252010|19450509|20531300|26587781|28574505
RYR1_Endopasmic_Reticulum_cellular_component_unknown,Ryanodine_receptor__Endopasmic_Reticulum_cellular_component_unknown,RYR1@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#RYR1_at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1183,cellular_component_unknown,23430059
DVL2_Cytoplasm_cytoplasm,DVL2_NKD1_Cytoplasm_cytoplasm|DVL2_RIPK4_Cytoplasm_cytoplasm,DVL2@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#DVL2_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca2_pr2,cytoplasm,16273260|21490931|23371553
CAB39_Cytosol,CAB39_STK11_K48_unk_T366_unk_active_STRADA_Cytosol_cytosol,CAB39@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CAB39_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr501,,
SWAP70_Cytosol_cytosol,,SWAP70@Cytosol,http://www.biopax.org/release/biopax-level3.owl#SWAP70_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr314,cytosol,18802007
TKTL2_Cytosol_cytosol,TKT__Cytosol_cytosol,TKTL2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#TKTL2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr799,cytosol,
DEK_REF__RNPS1_SRM160__Y14__Cytoplasm_cytoplasm,DEK_REF__RNPS1_SKAR__SRM160__Y14__p70_alpha___T389_pho_T229_pho_Cytoplasm_cytoplasm,DEK:REF*:RNPS1:SRM160*:Y14*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#DEK_REF__RNPS1_SRM160__Y14__at_Cytoplasm,Complex,,cytoplasm,18423201|19339977
MMP1_default_cellular_component_unknown,,MMP1@default,http://www.biopax.org/release/biopax-level3.owl#MMP1_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_e_pr24,cellular_component_unknown,14652070|15707890
gCyclinD2__Nucleus_gene_nucleus,rCyclinD2__Nucleus_nucleus,gCyclinD2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCyclinD2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn111,nucleus,
TICAM1_INNATE_IMMUNE_CELL_Membrane,TICAM1_TLR4_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,TICAM1@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#TICAM1_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr316,,16917499|16306937|17114424|20154735
gIL2RB_Cytosol_gene_cytosol,rIL2RB_Cytosol_cytosol,gIL2RB@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2RB_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn33,cytosol,18003603|22608498
FBXO45_Nucleus_nucleus,,FBXO45@Nucleus,http://www.biopax.org/release/biopax-level3.owl#FBXO45_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr604,nucleus,
gIL1B_T_cell_gene_cellular_component_unknown,rIL1B_T_cell_cellular_component_unknown,gIL1B@T_cell,http://www.biopax.org/release/biopax-level3.owl#gIL1B_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn216,cellular_component_unknown,27557510
gCD160_T_cell_gene_cellular_component_unknown,rCD160_T_cell_cellular_component_unknown,gCD160@T_cell,http://www.biopax.org/release/biopax-level3.owl#gCD160_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn211,cellular_component_unknown,21623380
CRADD_T_cell_cellular_component_unknown,BCL10_CRADD_T_cell_cellular_component_unknown,CRADD@T_cell,http://www.biopax.org/release/biopax-level3.owl#CRADD_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr824,cellular_component_unknown,22323537
FYN_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,FYN_pho_active_INNATE_IMMUNE_CELL_Cytosol_1s_cellular_component_unknown,FYN@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#FYN_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr38,cellular_component_unknown,10591186|12731048|20814939|22683124|24440149|19909365
glycerol_3_phosphate_cytosol,Lysophosphatic_acid_cytosol,glycerol-3-phosphate,http://www.biopax.org/release/biopax-level3.owl#glycerol_3_phosphate_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_s220_ref,cytosol,
NOXA1_Cytosol_cytosol,NOXA__Cytosol_cytosol,NOXA1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#NOXA1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr893,cytosol,
gSLC38A5_Nucleus_gene_nucleus,rSLC38A5_Nucleus_nucleus,gSLC38A5@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSLC38A5_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn95,nucleus,
UBE2B_Cytoplasm_cytoplasm,,UBE2B@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#UBE2B_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca2_pr41,cytoplasm,22705350
gMIR19A_Nucleus_gene_nucleus,arMIR19A_Nucleus_nucleus,gMIR19A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR19A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn34,nucleus,
gPDGFA_Nucleus_gene_nucleus,rPDGFA_Nucleus_nucleus,gPDGFA@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPDGFA_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn149,nucleus,17496910
gITGAX_Nucleus_gene_nucleus,rITGAX_Nucleus_nucleus,gITGAX@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGAX_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn54,nucleus,
ICAM2_default_cellular_component_unknown,,ICAM2@default,http://www.biopax.org/release/biopax-level3.owl#ICAM2_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr358,cellular_component_unknown,20955708
STAT1_T_cell_cellular_component_unknown,,STAT1@T_cell,http://www.biopax.org/release/biopax-level3.owl#STAT1_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr676,cellular_component_unknown,12796776|21263073
KLRC3_INNATE_IMMUNE_CELL_Membrane,DAP12__pho_HLA_E_KLRC3_KLRD1_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,KLRC3@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#KLRC3_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr223,,15728498|24935923|15884055
gIFNB_Cytosol_gene_cytosol,rIFNB_Cytosol_cytosol,gIFNB@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIFNB_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn69,cytosol,15289500|14607946|21930765|21930769
CYBA_INNATE_IMMUNE_CELL_Cytosol,CYBA_CYBB_FAD_GTP_NCF1_NCF2_NCF4_RAC1_2__heme_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,CYBA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#CYBA_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr208,,19372727
PP2A_A__PP2A_B__PP2A_C__Nucleus_nucleus,DAXX_PML_PP2A_A__PP2A_B__PP2A_C__Nucleus_nucleus,PP2A_A*:PP2A_B*:PP2A_C*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#PP2A_A__PP2A_B__PP2A_C__at_Nucleus,Complex,,nucleus,16680151|19216069|20452955
SCO1_Mitochondrial_inner_membrane_cellular_component_unknown,,SCO1@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#SCO1_at_Mitochondrial_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr234,cellular_component_unknown,
APC12__Nucleus_nucleus,APC1__APC10__APC11__APC12__APC2__APC3__APC4__APC5__APC6__APC7__APC8__Nucleus_nucleus,APC12*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#APC12__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr292,nucleus,15279786|17303408|17660363|18590585|7575488
POLI_Nucleus_nucleus,PCNA_K164_ubi_POLI_REV1_Nucleus_nucleus,POLI@Nucleus,http://www.biopax.org/release/biopax-level3.owl#POLI_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr205,nucleus,12466554|15189446|17652783|18196958|19258535
CD11a__INNATE_IMMUNE_CELL_Membrane,CD11a__CD18__INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,CD11a*@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#CD11a__at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr438,,10591186|24440149
gFGF1_Nucleus_gene_nucleus,rFGF1_Nucleus_nucleus,gFGF1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFGF1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn98,nucleus,14517404|16272825|16682805
gSDHB_Nucleus_gene_nucleus,rSDHB_Nucleus_nucleus,gSDHB@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSDHB_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn128,nucleus,
CASP8_Cytosol_cytosol,CASP8_K63_ubi_Cytosol_2K_cytosol,CASP8@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CASP8_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr64,cytosol,
AMER2_PtdIns__4_5__P_sub_2_Cytoplasm_cytoplasm,AMER2_APC_EB1__PtdIns__4_5__P_sub_2_Cytoplasm_cytoplasm,"AMER2:PtdIns-(4,5)-P_sub_2@Cytoplasm",http://www.biopax.org/release/biopax-level3.owl#AMER2_PtdIns__4_5__P_sub_2_at_Cytoplasm,Complex,,cytoplasm,22898821
ATG13_Cytoplasm,ATG13_FIP200__ULK__Cytoplasm_cytoplasm,ATG13@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#ATG13_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt1_pr118,,19941614
HDAC1_INNATE_IMMUNE_CELL_Cytosol,BCL3_HDAC1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,HDAC1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#HDAC1_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr647,,15465827
MARK2_Cytoplasm_cytoplasm,,MARK2@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#MARK2_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca1_pr56,cytoplasm,17721078|16707567|21285348
CAMK2__T_cell_cellular_component_unknown,CAMK2__pho_active_T_cell_1s_cellular_component_unknown,CAMK2*@T_cell,http://www.biopax.org/release/biopax-level3.owl#CAMK2__at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr836,cellular_component_unknown,11356195|15843557|16809782|17052756|19349987|21199863
PLAUR_Cytosol_cytosol,PLAUR_gp130__Y759_pho_Cytosol_cytosol,PLAUR@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PLAUR_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr673,cytosol,27216177
NFKB1_p50__RELA_p100_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,p100_INNATE_IMMUNE_CELL_Cytosol|NFKB1_p50__RELA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,NFKB1_p50*:RELA:p100@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#NFKB1_p50__RELA_p100_at_INNATE_IMMUNE_CELL_Cytosol,Complex,,cellular_component_unknown,17254973
ADM_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,ANGIOGENESIS_cellular_component_unknown,ADM@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#ADM_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr607,cellular_component_unknown,21994414
CDK2_4__Cytosol_cytosol,CDK4_Cytosol_cytosol|CDK2_Cytosol,CDK2_4*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CDK2_4__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr897,cytosol,
PYGL_Cytosol,FADD_GLUD1_GLUL_MLKL_S358_pho_T357_pho_PGAM5_pho_PYGL_RIPK1_S161_pho_RIPK3_S199_pho_S227_pho_Cytosol_cytosol,PYGL@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PYGL_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr953,,20823910|23010170|23627914
gCOX6A1_Nucleus_gene_nucleus,rCOX6A1_Nucleus_nucleus,gCOX6A1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCOX6A1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn123,nucleus,
gAXIN1_Nucleus_gene_nucleus,rAXIN1_Nucleus_nucleus,gAXIN1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gAXIN1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn18,nucleus,22761862
PTGER4_Membrane_membrane,PGE2_PTGER4_Membrane_membrane,PTGER4@Membrane,http://www.biopax.org/release/biopax-level3.owl#PTGER4_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr218,membrane,16186186|22025564
MEK1_2__Cytosol_cytosol,MEK1_2__pho_Cytosol_1s_cytosol,MEK1/2*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#MEK1_2__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr754,cytosol,15567848|16227978|10567412
MAP3K1_T_cell_cellular_component_unknown,,MAP3K1@T_cell,http://www.biopax.org/release/biopax-level3.owl#MAP3K1_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr567,cellular_component_unknown,10465784|11668179|12048245|15170913|9379049|9582321
SUMO__Cytosol,PPARG_SUMO__Cytosol_cytosol,SUMO*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#SUMO__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr81,,16127449
gS100A8_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rS100A8_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gS100A8@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gS100A8_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn177,cellular_component_unknown,18809714
CHD3_4__GATAD2A_B__HDAC1_2__MBD2_3__MTA1_2_3__RBBP4_7__Nucleus_nucleus,Chromatin_remodeling_nucleus,CHD3_4*:GATAD2A_B*:HDAC1_2*:MBD2_3*:MTA1_2_3*:RBBP4_7*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#CHD3_4__GATAD2A_B__HDAC1_2__MBD2_3__MTA1_2_3__RBBP4_7__at_Nucleus,Complex,,nucleus,15576399|17666529|19923891|20682799|21734722|22290435|22761862
gDRAM1_Nucleus_gene_nucleus,rDRAM1_Nucleus_nucleus,gDRAM1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDRAM1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn147,nucleus,
ITGA9_Cytoplasm_cytoplasm,E_Cadherin__S840_pho_S853_pho_S855_pho_S849_pho_ITGA9__beta__Catenin__pho_Cytoplasm_cytoplasm,ITGA9@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#ITGA9_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_e_pr80,cytoplasm,22370635
gIL8__Cytosol_gene_cytosol,rIL8__Cytosol_cytosol,gIL8*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL8__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn8,cytosol,10661401|17485448
rBIM1_KLF4_SOX2__Nucleus_nucleus,rKLF4_Nucleus_nucleus|BIM1_KLF4_SOX2__MIR183_Cytosol_cytosol|BIM1_KLF4_SOX2__MIR200C_Cytosol_cytosol|rSOX2_Nucleus_nucleus|rBMI1_Nucleus_nucleus,rBIM1_KLF4_SOX2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#rBIM1_KLF4_SOX2__at_Nucleus,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_rn122,nucleus,21224848
FBP1_Cytosol_cytosol,FBP__Cytosol_cytosol,FBP1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#FBP1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr563,cytosol,
ATP2A2_Endopasmic_Reticulum_cellular_component_unknown,SERCA__Cytosol_cytosol,ATP2A2@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#ATP2A2_at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1179,cellular_component_unknown,18360008|23430059|27157108|28747251
gBCL3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rBCL3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gBCL3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gBCL3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn164,cellular_component_unknown,12907458|15465827|22323479
__start__77,PIP2_cytosol,,,,,,
Adenylil_cyclase__T_cell_cellular_component_unknown,Adenylil_cyclase__GNAS_GTP_T_cell_cellular_component_unknown,Adenylil_cyclase*@T_cell,http://www.biopax.org/release/biopax-level3.owl#Adenylil_cyclase__at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr941,cellular_component_unknown,18758473
STRADA_Nucleus_nucleus,CAB39_STK11_K48_unk_T366_unk_active_STRADA_Cytosol_cytosol,STRADA@Nucleus,http://www.biopax.org/release/biopax-level3.owl#STRADA_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr502,nucleus,
BAX_IRE1_alpha__Endopasmic_Reticulum_cellular_component_unknown,,BAX:IRE1-alpha*@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#BAX_IRE1_alpha__at_Endopasmic_Reticulum,Complex,,cellular_component_unknown,23850759
LIG4_Nucleus_nucleus,LIG4_XLF__XRCC4_hm2_Nucleus_nucleus|LIG4_PNK__XRCC4_Nucleus_nucleus,LIG4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#LIG4_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr134,nucleus,12471202|15703371|16697054|19346677|19473888|19772495|19808869|19847258|20691907
gRHOA_Nucleus_gene_nucleus,rRHOA_Nucleus_nucleus,gRHOA@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRHOA_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn49,nucleus,
HSP70__Cytoplasm,APC_AXIN__Actin_cytoskeletal__DVL__HSC70__HSP70__HTID1_50_48_kDa_isoform__Cytoplasm_cytoplasm,HSP70*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#HSP70__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_a_pr415,,
Hypoxia_cellular_component_unknown_v2,ANGIOGENESIS_cellular_component_unknown|lactic_acid__cellular_component_unknown_v2,Hypoxia,http://www.biopax.org/release/biopax-level3.owl#Hypoxia_at_TUMOR_CELL_AS_INDUCTOR,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_s974_ref,cellular_component_unknown,22006996|18633355|19704417|25103413|25277195
