cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,cas,uniprot knowledgebase,chebi,hgnc symbol
VAMP2_and_STX1A_fragments,,VAMP2|VAMP2 and STX1A fragments,http://pathwaycommons.org/pc2/#Protein_d5a7162e8ad9205596be8bfbda236e6d,Protein,http://identifiers.org/uniprot/P63027,,,P63027,,VAMP2
fractalkine_gene,fractalkine,fractalkine,http://pathwaycommons.org/pc2/#TemplateReaction_c6685877dcbe3939a2346aa8f4c8c300,Protein,http://identifiers.org/uniprot/P78423,,,P78423,,CX3CL1
Ezrin_brush_border,Ezrin_1O_1act_brush_border,Ezrin,http://pathwaycommons.org/pc2/#Protein_1c522ab260e9473b957fefb3d872da8c,Protein,http://identifiers.org/uniprot/P15311,brush border,,P15311,,EZR
FOS_cytoplasm_gene,FOS_cytoplasm,FOS|Fos,http://pathwaycommons.org/pc2/#TemplateReaction_84d48e90f818fb587bc5238015d446f1,Protein,http://identifiers.org/uniprot/P01100,cytoplasm,,P01100,,FOS
TCF1_gene,TCF1,TCF1E|TCF1,http://pathwaycommons.org/pc2/#TemplateReaction_488de928a2c6158a9bdda5a8349bdeb8,Protein,http://identifiers.org/uniprot/P36402,,,P36402,,TCF7
FGFR1c_FGF5_1act,p120_catenin_cytoplasm|FGFR1c_FGF4_early_endosome|E_cadherin_beta_catenin_early_endosome_v2|FGFR1c_FGF1_early_endosome|FGFR1c_FGF5_early_endosome|FGFR1b_FGF10_early_endosome|FGFR1c_FGF6_early_endosome|alpha_catenin_cytoplasm|Ca2__v1|FGFR1b_FGF3_early_endosome|FGFR1b_FGF2_early_endosome|FGFR1c_FGF2_early_endosome|FGFR1b_FGF1_early_endosome,FGFR1c/FGF5,http://pathwaycommons.org/pc2/#Complex_4804193a5652a6e2b17f6db4c0743c0d_duplicated_76ca1466d87bac8b56c505d005926645,Complex,,,,,,
ARF1_GDP_1ina,GDP_v1|ARF1_GTP_1act_plasma_membrane|ARF1_GTP_1act,ARF1/GDP,http://pathwaycommons.org/pc2/#Complex_ec7905b0ff5c749602421207a7f3f48b,Complex,,,,,,
PKC_gamma_1act,,PKC gamma,http://pathwaycommons.org/pc2/#Protein_5e5d1450f9d9df5472d29db877efa374,Protein,http://identifiers.org/uniprot/P05129,,,P05129,,PRKCG
FGFR1c_FGF2_1act,FGFR1c_FGF6_early_endosome|FGFR1b_FGF10_early_endosome|FGFR1b_FGF3_early_endosome|FGFR1c_FGF2_early_endosome|FGFR1c_FGF1_early_endosome|Ca2__v1|alpha_catenin_cytoplasm|FGFR1c_FGF4_early_endosome|E_cadherin_beta_catenin_early_endosome_v2|FGFR1b_FGF2_early_endosome|FGFR1c_FGF5_early_endosome|p120_catenin_cytoplasm|FGFR1b_FGF1_early_endosome,FGFR1c/FGF2,http://pathwaycommons.org/pc2/#Complex_50dd5d3f6eb67354c6f51235179d7f16_duplicated_76ca1466d87bac8b56c505d005926645,Complex,,,,,,
SHB,PDGF_PDGFRA_SHB_1act|VEGFR2__dimer__VEGFA__dimer__Src_Shb_1act_integral_to_membrane,Shb|SHB,http://pathwaycommons.org/pc2/#Protein_8503a98144d26b7dc7a9babfd87f83e5,Protein,http://identifiers.org/uniprot/Q15464,,,Q15464,,SHB
CD86_integral_to_membrane,B7_family_CD28_1act_integral_to_membrane_v1,CD86,http://pathwaycommons.org/pc2/#Protein_2865ef81a068cb3e08372ad6d4b682c1_duplicated_60126428ed51017b42cd993ccb38aae2,Protein,http://identifiers.org/uniprot/P42081,integral to membrane,,P42081,,CD86
DAAM1_1ina,DVL_DAAM1_1act_v2_DVL2_1act_DAAM1_1act|DVL_DAAM1_1act_v2_DVL3_1act_DAAM1_1act|DVL_DAAM1_1act_v2_DVL1_1act_DAAM1_1act,DAAM1,http://pathwaycommons.org/pc2/#Protein_287e0ed21648f02f4a94bdb4693d2028,Protein,http://identifiers.org/uniprot/Q9Y4D1,,,Q9Y4D1,,DAAM1
GMCSF_GMR_alpha_1act,alpha9_beta1_Integrin_GMCSF_GMR_alpha_integral_to_membrane,GMCSF/GMR alpha,http://pathwaycommons.org/pc2/#Complex_2e2fed1ef90b7c5fa86b060fb9086499,Complex,,,,,,
Necdin_E2F1_nucleus,proNGF__dimer__p75_NTR__Sortilin_Necdin_1act_integral_to_membrane|E2F1_nucleus,Necdin/E2F1,http://pathwaycommons.org/pc2/#Complex_cf63fbd740942fdaecb6b7f2be53dbc1,Complex,,nucleus,,,,
HDAC1_1act_nucleus,,HDAC1,http://pathwaycommons.org/pc2/#Protein_a2c2f0894b69d7bc6a71625de3f1d554,Protein,http://identifiers.org/uniprot/Q13547,nucleus,,Q13547,,HDAC1
KLRG1,KLRG1_1act,KLRG1,http://pathwaycommons.org/pc2/#Protein_b20b48a73df2cecf2dde06ed37b10e90,Protein,http://identifiers.org/uniprot/Q96E93,,,Q96E93,,KLRG1
Cathepsin_D_gene,Cathepsin_D,Cathepsin D,http://pathwaycommons.org/pc2/#TemplateReaction_fca3bc76d863004b9c6707bd7389e5ce,Protein,http://identifiers.org/uniprot/P07339,,,P07339,,CTSD
BN51_gene,BN51,BN51,http://pathwaycommons.org/pc2/#TemplateReaction_55ab253748d1b77915b026b7d0356acf,Protein,http://identifiers.org/uniprot/P05423,,,P05423,,POLR3D
MCM7,,MCM7,http://pathwaycommons.org/pc2/#Protein_8bc9082a190084ecc531b9c244114a92,Protein,http://identifiers.org/uniprot/P33993,,,P33993,,MCM7
MET_beta_catenin_integral_to_membrane,HGF_dimer__MET_dimer__1act_integral_to_membrane_v1|beta_catenin_2O,MET/beta catenin,http://pathwaycommons.org/pc2/#Complex_c1a21a60d7926a2ba35d7bf828ebbcb3,Complex,,integral to membrane,,,,
Bile_acids,,Bile acids,http://pathwaycommons.org/pc2/#SmallMolecule_bca629e463b1d85b30220f57833e0072,SmallMolecule,http://identifiers.org/chebi/CHEBI:3098,,,,CHEBI:36235|CHEBI:24663|CHEBI:25384|CHEBI:36078|CHEBI:3098,
FOXA3_nucleus,,FOXA3,http://pathwaycommons.org/pc2/#Protein_b87e0acf101f75737b9d5293fc195185,Protein,http://identifiers.org/uniprot/P55318,nucleus,,P55318,,FOXA3
beta2_estradiol,,beta2-estradiol|E2,http://pathwaycommons.org/pc2/#SmallMolecule_20540d810ce43facf05d03c7efd21c67,SmallMolecule,http://identifiers.org/chebi/CHEBI:16469,,,,CHEBI:14219|CHEBI:23963|CHEBI:23965|CHEBI:35343|CHEBI:42475|CHEBI:4864|CHEBI:50114|CHEBI:62872|CHEBI:75771|CHEBI:77746|CHEBI:83056|CHEBI:16469,
JMJD2C,,JMJD2C,http://pathwaycommons.org/pc2/#Protein_8eae8cd9e057fbd319cdc836f8dbdb75,Protein,http://identifiers.org/uniprot/Q9H3R0,,,Q9H3R0,,KDM4C
PP1,,PP1,http://pathwaycommons.org/pc2/#SmallMolecule_b59ac0d67a975678dcff236792511f15,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_eaa457206d2cab2665ff4cd7b0937ba8,,,,,
RAC1_CDC42_GDP_1ina,RAC1_CDC42_GTP_1act|GDP_v1,RAC1-CDC42/GDP,http://pathwaycommons.org/pc2/#Complex_ce68b08d4423e1b2d152580c5ed6b4b9,Complex,,,,,,
YWHAG_gene,YWHAG,YWHAG,http://pathwaycommons.org/pc2/#TemplateReaction_d8d9becc8b2e0226eddf585bf38b6962,Protein,http://identifiers.org/uniprot/P61981,,,P61981,,YWHAG
SMAD4,LIP1_LKB1_SMAD4_cytoplasm,SMAD4,http://pathwaycommons.org/pc2/#Protein_e6c6a3d5fb1638524082c689b54dda14,Protein,http://identifiers.org/uniprot/Q13485,,,Q13485,,SMAD4
PIGR_gene,PIGR,PIGR,http://pathwaycommons.org/pc2/#TemplateReaction_8aac14a09620be26ac48fa86f0970322,Protein,http://identifiers.org/uniprot/P01833,,,P01833,,PIGR
PKC_alpha_1ina_cytoplasm,PKC_alpha_1act_plasma_membrane,PKC alpha,http://pathwaycommons.org/pc2/#Protein_12cc242f7d3c17ba499a795c3f672cf6,Protein,http://identifiers.org/uniprot/P17252,cytoplasm,,P17252,,PRKCA
IL1RN,IL1RN_IL1R1_1ina|IL1RN_IL1R2_1ina,IL1RN,http://pathwaycommons.org/pc2/#Protein_384adca5ced4d5892bcc59d4988a4444,Protein,http://identifiers.org/uniprot/P18510,,,P18510,,IL1RN
PLCgamma2_1act,,PLCgamma2,http://pathwaycommons.org/pc2/#Protein_19e7ddb9d5823cdc25511f50a8cbc7ea,Protein,http://identifiers.org/uniprot/P16885,,,P16885,,PLCG2
alphaX_beta2_Integrin_integral_to_membrane,alphaX_beta2_Integrin_iC3b_integral_to_membrane|alphaX_beta2_Integrin_heparin_integral_to_membrane|alphaX_beta2_Integrin_ICAM1_integral_to_membrane|alphaX_beta2_Integrin_Fibrinogen_integral_to_membrane,alphaX/beta2 Integrin,http://pathwaycommons.org/pc2/#Complex_7203bdcd0b33473e498e1f7ac2a2de3d,Complex,,integral to membrane,,,,
ATM_gene,ATM,ATM,http://pathwaycommons.org/pc2/#TemplateReaction_48bba3ac93182e329747bfada4fa1dc3,Protein,http://identifiers.org/uniprot/Q13315,,,Q13315,,ATM
MEK1_MEK2_v4,MEK1_MEK2_v2,MEK1/MEK2,http://pathwaycommons.org/pc2/#Complex_08ef9e9f9ec273cbdd7f8f23d4c7d099,Complex,,,,,,
TRPC2,EPOR_TRPC2_IP3_Receptors_1act,TRPC2,http://pathwaycommons.org/pc2/#Protein_58f9348d4d7796cbddbf0fd3b392e434,Protein,http://identifiers.org/uniprot/Q6ZNB5,,,Q6ZNB5,,
beta_1_Integrin_gene,beta_1_Integrin,beta1 Integrin|beta1D Integrin|beta 1 Integrin|beta1 integrin,http://pathwaycommons.org/pc2/#TemplateReaction_6e3f009d2364f5f095cc35b146c74c09,Protein,http://identifiers.org/uniprot/P05556,,,P05556,,ITGB1
Dynamin_2_cytoplasm,Syndecan_4_Dynamin_2_focal_adhesion,Dynamin 2,http://pathwaycommons.org/pc2/#Protein_27a910fd1af2f8c067fa5efaf9732cde,Protein,http://identifiers.org/uniprot/P50570,cytoplasm,,P50570,,DNM2
TRPC6,TRPC6_1act,TRPC6,http://pathwaycommons.org/pc2/#Protein_c01655c034dfbf4a899f2f585bdc25d0,Protein,http://identifiers.org/uniprot/Q9Y210,,,Q9Y210,,TRPC6
SMAD7_SMURF1,BMP2_4_BMPR2_BMPR1A_1B_RGM_SMAD7_SMURF1_1ina_integral_to_membrane|SMAD1_2O_1act_cytoplasm,SMAD7/SMURF1,http://pathwaycommons.org/pc2/#Complex_2707cb9d4e3ae81d61ce0927096146d3,Complex,,,,,,
ARF1_GDP_plasma_membrane,ARF1_GDP_1ina_cytosol|ARF1_GTP_Membrin_1act_plasma_membrane|ARF1_GDP_Membrin,ARF1/GDP,http://pathwaycommons.org/pc2/#Complex_a8d5ea20e3684737bd81c5dc7b865973,Complex,,plasma membrane,,,,
Striatin,E2_ER_alpha__dimer__Striatin_1act_plasma_membrane,Striatin,http://pathwaycommons.org/pc2/#Protein_a1cff6a7f56b658d1e09387876b7be08,Protein,http://identifiers.org/uniprot/O43815,,,O43815,,STRN
Ephrin_B1_EPHB1_2_Src_Family_Kinases_1act_membrane_raft_Ephrin_B1_1O_EPHB1_2_Src_1act_1O,Src|Ephrin_B1_EPHB1_2_1act_integral_to_membrane_v1,Ephrin B1/EPHB1-2/Src Family Kinases,http://pathwaycommons.org/pc2/#Complex_8eb228375e2116d0378180e9b6a9ba6a,Complex,,membrane raft,,,,
TSP1,Syndecan_4_TSP1,TSP1,http://pathwaycommons.org/pc2/#Protein_2410d1ef1638e7d5e98e99699304be24,Protein,http://identifiers.org/uniprot/P07996,,,P07996,,THBS1
LIP1_cytoplasm,LIP1_LKB1_SMAD4_cytoplasm,LIP1,http://pathwaycommons.org/pc2/#Protein_42f4bfa7438c46c08764ebfb144a1c32,Protein,http://identifiers.org/uniprot/Q8N1F8,cytoplasm,,Q8N1F8,,STK11IP
RAB5_GTP_1act_cytoplasm,,RAB5/GTP,http://pathwaycommons.org/pc2/#Complex_63c6231dc2a35725f760b41ce246cbee,Complex,,cytoplasm,,,,
USP8_1act,,USP8,http://pathwaycommons.org/pc2/#Protein_22a459185b72fde1a994a987564fdb29,Protein,http://identifiers.org/uniprot/P40818,,,P40818,,USP8
alpha3_beta1_Integrin_1act_integral_to_membrane,uPA_uPAR_alpha3_beta1_Integrin_1act_integral_to_membrane,alpha3/beta1 Integrin,http://pathwaycommons.org/pc2/#Complex_968f015b3e51e02aac9ef3951534ec8e,Complex,,integral to membrane,,,,
PI3K_delta_plasma_membrane,PI3K_p110_delta_p85_beta_1act_plasma_membrane|PI3K_p110_beta_p85_beta_1act_plasma_membrane|PI3K_p110_alpha_p85_beta_1act_plasma_membrane|PI3K_p110_alpha_p55_gamma_1act_plasma_membrane|PI3K_delta_1act_plasma_membrane|PI3K_1act_plasma_membrane_v2|PI3K_beta_1act_plasma_membrane|PI3K_p110_delta_p55_gamma_1act_plasma_membrane|PI3K_p110_beta_p55_gamma_1act_plasma_membrane,PI3K-delta,http://pathwaycommons.org/pc2/#Complex_92f9e15b1f9c85805e158fffc462332c_duplicated_a4d9b75aad709b461fe944357861d65b,Complex,,plasma membrane,,,,
RAS_family_GTP_PI3K_Class_I_1act_plasma_membrane_PI3K_N_RAS_GTP_v1,,RAS family/GTP/PI3K Class I,http://pathwaycommons.org/pc2/#Complex_80bd9a8f389fcccae3ed4c1f7affaa63,Complex,,plasma membrane,,,,
Receptors_internalized_by_Arf6_CIE_integral_to_membrane,Receptors_internalized_by_Arf6_CIE_endocytic_vesicle,Receptors internalized by Arf6 CIE,http://pathwaycommons.org/pc2/#Protein_ca905934c3e91eddcd16db30f63a8d10,Protein,http://pathwaycommons.org/pc2/#ProteinReference_95a3715fd2d757364e1eb66c03f8b940,integral to membrane,,,,
LYZ_gene,LYZ,LYZ,http://pathwaycommons.org/pc2/#TemplateReaction_4261462e334912c12fcc028c821df87e,Protein,http://identifiers.org/uniprot/P61626,,,P61626,,LYZ
Laminin_10,alpha6_beta4_Integrin_Laminin_hemidesmosome|alpha6_beta1_Integrin_Laminin|alpha6_beta4_Integrin_Laminin_10_integral_to_membrane,Laminin 10,http://pathwaycommons.org/pc2/#Complex_f6a1c2439846f93b5c3300fe9c55d115,Complex,,,,,,
Laminin_11,alpha6_beta1_Integrin_Laminin|alpha6_beta4_Integrin_Laminin_11_integral_to_membrane|alpha6_beta4_Integrin_Laminin_hemidesmosome,Laminin 11,http://pathwaycommons.org/pc2/#Complex_b7351ab2ad25752d5f90221166c5d83c,Complex,,,,,,
APPL,APPL_1act,APPL,http://pathwaycommons.org/pc2/#Protein_afea71109f5c49b810d2e365e0ede309,Protein,http://identifiers.org/uniprot/Q9UKG1,,,Q9UKG1,,APPL1
RANBP9,,BPM90|RANBP9,http://pathwaycommons.org/pc2/#Protein_28e40e381aab027ce1d13ef1fb7cff36,Protein,http://identifiers.org/uniprot/Q96S59,,,Q96S59,,RANBP9
JAG2_integral_to_membrane,NOTCH2_heterodimer_DSL_1act_integral_to_membrane_NOTCH2_C_terminal_fragment_JAG2_NOTCH2_N_terminal_fragment|NOTCH3_heterodimer_DSL_1act_integral_to_membrane_JAG2_NOTCH3_N_terminal_fragment_NOTCH3_C_terminal_fragment,JAG2|Jagged 2,http://pathwaycommons.org/pc2/#Protein_9b49388e8c2ae813757baff3823a7bd5_duplicated_60126428ed51017b42cd993ccb38aae2,Protein,http://identifiers.org/uniprot/Q9Y219,integral to membrane,,Q9Y219,,JAG2
MDM2_nucleus,MDM2_SUMO1_nucleus|MDM2_2O_1act_nucleus,MDM2,http://pathwaycommons.org/pc2/#Protein_a1758977ff5612e24e853165fea5ced9,Protein,http://identifiers.org/uniprot/Q00987,nucleus,,Q00987,,MDM2
IRF4_nucleus_gene,IRF4_nucleus,IRF4,http://pathwaycommons.org/pc2/#TemplateReaction_7547864c958d2795266fa5c4870b793a,Protein,http://identifiers.org/uniprot/Q15306,nucleus,,Q15306,,IRF4
EPHA8_integral_to_membrane,Ephrin_A5_EPHA8_integral_to_membrane,EPHA8,http://pathwaycommons.org/pc2/#Protein_49b8bfe159748dd046c9c3e45ad7c3ce,Protein,http://identifiers.org/uniprot/P29322,integral to membrane,,P29322,,EPHA8
alpha7X1_beta1_Integrin,alpha7X1_beta1_Integrin_Laminin_2|alpha7X1_beta1_Integrin_Laminin_8|alpha7X1_beta1_Integrin_Laminin_11|alpha7X1_beta1_Integrin_Laminin_10,alpha7X1/beta1 Integrin,http://pathwaycommons.org/pc2/#Complex_e5a4cf06d00599550cf200d09ad39414,Complex,,,,,,
VEGFD__dimer__extracellular_region,VEGFR2__dimer__VEGFD__dimer__1act_integral_to_membrane|VEGFR2_3__dimer__VEGFD__dimer__1act_integral_to_membrane|VEGFR3__dimer__VEGFD__dimer__1act_integral_to_membrane|alpha9_beta1_Integrin_VEGFD__dimer__integral_to_membrane,VEGFD (dimer),http://pathwaycommons.org/pc2/#Complex_b5d0c3afbcd3a145326f9b45658a2da1,Complex,,extracellular region,,,,
eIF4G1_gene,eIF4G1,eIF4G1,http://pathwaycommons.org/pc2/#TemplateReaction_465029d84c9f7621d7455aba24fd26e4,Protein,http://identifiers.org/uniprot/Q04637,,,Q04637,,EIF4G1
RALGDS,RALGDS_plasma_membrane,RALGDS,http://pathwaycommons.org/pc2/#Protein_2fe7ad957edad0c3e9ac4af503209050,Protein,http://identifiers.org/uniprot/Q12967,,,Q12967,,RALGDS
Galectin3_cytoplasm,Su_fu__Galectin3_cytoplasm,Galectin3,http://pathwaycommons.org/pc2/#Protein_c2368029cced7a70e6a11862e7531af1,Protein,http://identifiers.org/uniprot/P17931,cytoplasm,,P17931,,LGALS3
beta5_Integrin_v1,FAK_Src_Yes_Fyn_alphav_beta5_Integrin_1act_focal_adhesion_beta5_Integrin_Src_1act_1O_FAK_6O_1act_alphav_Integrin|FAK_Src_Yes_Fyn_alphav_beta5_Integrin_1act_focal_adhesion_beta5_Integrin_Fyn_1O_1act_FAK_6O_1act_alphav_Integrin,alphav/beta5 Integrin,http://pathwaycommons.org/pc2/#Complex_03c6d308e58a2078ec2d25b02c987502,Complex,,,,,,
Jnk1_1act_nucleus,,Jnk1|JNK1,http://pathwaycommons.org/pc2/#Protein_3600082bb322a52c57a1012cfdfba50e,Protein,http://identifiers.org/uniprot/P45983,nucleus,,P45983,,MAPK8
TRAF3,TRAF3_1ina_1u|cIAP1_cIAP2_TRAF2_TRAF3|CD40_CD40L__trimer__TRAF3__trimer__integral_to_membrane,TRAF3,http://pathwaycommons.org/pc2/#Protein_047e9c562d6e4327cc69f88f679cd8b3,Protein,http://identifiers.org/uniprot/Q13114,,,Q13114,,TRAF3
GCN5,,GCN5-L|GCN5,http://pathwaycommons.org/pc2/#Protein_eb47147e7dfd44688ce903fef1f048a6,Protein,http://identifiers.org/uniprot/Q92830,,,Q92830,,KAT2A
TGFB1_gene,TGFB1,TGFB1|TGF bet receptor Type II,http://pathwaycommons.org/pc2/#TemplateReaction_6763c4e2ba625ecf0b46a13e6e204f95,Protein,http://identifiers.org/uniprot/P01137,,,P01137,,TGFB1
zyxin_cell_cell_junction,zyxin_1act_cell_cell_junction,zyxin,http://pathwaycommons.org/pc2/#Protein_c9fed9d2147260a25cc2fd09f981c4f7,Protein,http://identifiers.org/uniprot/Q15942,cell-cell junction,,Q15942,,ZYX
PIP5K1C_1ina_cytoplasm,PIP5K1C_1act_synaptic_vesicle_membrane,PIP5K1C,http://pathwaycommons.org/pc2/#Protein_25849bcd0117994a57e97aea161181f3,Protein,http://identifiers.org/uniprot/O60331,cytoplasm,,O60331,,PIP5K1C
DLC1_1act,,DLC1,http://pathwaycommons.org/pc2/#Protein_89ca102db15135994565fbf50beeac95,Protein,http://identifiers.org/uniprot/Q96QB1,,,Q96QB1,,DLC1
EPLIN,E_cadherin_Ca2__beta_catenin_alpha_catenin_p120_catenin_EPLIN_cell_cell_junction,EPLIN,http://pathwaycommons.org/pc2/#Protein_74cb5cdafebb1b0d54705f49a568014a,Protein,http://identifiers.org/uniprot/Q9UHB6,,,Q9UHB6,,LIMA1
IL13_gene,IL13,IL13,http://pathwaycommons.org/pc2/#TemplateReaction_036c0110b7ddf6ce01c0830a497194b1,Protein,http://identifiers.org/uniprot/P35225,,,P35225,,IL13
PIP5K1B,PIP5K1B_1act|PIP5K1B_1act_plasma_membrane,PIP5K1B,http://pathwaycommons.org/pc2/#Protein_323a97f392941b06aef2f47290b4667f,Protein,http://identifiers.org/uniprot/O14986,,,O14986,,PIP5K1B
UAF1_USP1_chromatin,,UAF1/USP1,http://pathwaycommons.org/pc2/#Complex_cc4f0d64e8933d3f06600692ad7e82d7,Complex,,chromatin,,,,
MIR26A2_rna_gene,MIR26A2_rna,MIR26A2,http://pathwaycommons.org/pc2/#TemplateReaction_7105f782452f7e4f1f4fde849a33a408,Rna,http://pathwaycommons.org/pc2/#RnaReference_ec982c8ebbac102a892dcd29c9fc9357,,,,,
RASSF1A,,RASSF1A,http://pathwaycommons.org/pc2/#Protein_0b90f6f5787d3719439425f81537e090,Protein,http://identifiers.org/uniprot/Q9NS23,,,Q9NS23,,RASSF1
TC10_GDP,TC10_GTP_1act_membrane_raft,TC10/GDP,http://pathwaycommons.org/pc2/#Complex_010f6862050b9dd1cdcd619ab2b378fd,Complex,,,,,,
VLDLR,,VLDLR,http://pathwaycommons.org/pc2/#Protein_6b084d1165dfedcd4939ec5d4178fcfb,Protein,http://identifiers.org/uniprot/P98155,,,P98155,,VLDLR
E_cadherin_beta_catenin_alpha_cateninNUMB_Par3_Par6_Atypical_PKCs,E_cadherin_beta_catenin_alpha_catenin_Par3|NUMB_Atypical_PKCs_Par6_cytoplasm,E-cadherin/beta catenin/alpha cateninNUMB/Par3/Par6/Atypical PKCs,http://pathwaycommons.org/pc2/#Complex_47b24c0b6870604026998388ebe859a4,Complex,,,,,,
DOCK10_1act,,DOCK10,http://pathwaycommons.org/pc2/#Protein_c9d31326e263b5bb52fbd20cfb8f23ca,Protein,http://identifiers.org/uniprot/Q96BY6,,,Q96BY6,,DOCK10
BRD2_gene,BRD2,BRD2,http://pathwaycommons.org/pc2/#TemplateReaction_78909143cdb7cf403a37485d14827f51,Protein,http://identifiers.org/uniprot/P25440,,,P25440,,BRD2
PAK1_betaPIX_PKL_NCK1_2_cytoplasm_v1_betaPIX_PAK1_NCK2_PKL,PAK1_betaPIX_PKL_NCK1_2_cytoplasm_v2_PAK1_1act_betaPIX_NCK2_PKL,PAK1/betaPIX/PKL/NCK1-2,http://pathwaycommons.org/pc2/#Complex_85b4554b72a38f225c14fc0de1d7d502,Complex,,cytoplasm,,,,
COL18A1_extracellular_region,alpha5_beta1_Integrin_COL18A1_integral_to_membrane,COL18A1,http://pathwaycommons.org/pc2/#Protein_13df777b8fefa20e7c973b5839aac868,Protein,http://identifiers.org/uniprot/P39060,extracellular region,,P39060,,COL18A1
TGFBR2,alphav_beta3_Integrin_TGFBR2_integral_to_membrane|alphav_beta3_Integrin_TGFBR2,TGFBR2,http://pathwaycommons.org/pc2/#Protein_3eaefc1f879db39319b0996c1e4bc1ff,Protein,http://identifiers.org/uniprot/P37173,,,P37173,,TGFBR2
IL13RA2_gene,IL13RA2,IL13RA2,http://pathwaycommons.org/pc2/#TemplateReaction_9e319427fd32e977a4511699c5ac319f,Protein,http://identifiers.org/uniprot/Q14627,,,Q14627,,IL13RA2
DHT_plasma_membrane,SHBG_T_DHT_integral_to_membrane|AR_T_DHT_plasma_membrane,DHT,http://pathwaycommons.org/pc2/#SmallMolecule_346e258a7ecd4e9cac45a511d751e208_duplicated_a4d9b75aad709b461fe944357861d65b,SmallMolecule,http://identifiers.org/chebi/CHEBI:16330,plasma membrane,,,CHEBI:11341|CHEBI:11342|CHEBI:19175|CHEBI:35343|CHEBI:75771|CHEBI:77746|CHEBI:83056|CHEBI:16330|CHEBI:85278|CHEBI:28859|CHEBI:50113|CHEBI:41876|CHEBI:793|CHEBI:47788,
SMAD2_3_SMAD4_nucleus_SMAD2_2O_1act_SMAD4,SMAD2_3_SMAD4_MYC_Max_MIZ_1_nucleus_SMAD2_2O_1act_MYC_Max_SMAD4_MIZ_1,SMAD2-3/SMAD4,http://pathwaycommons.org/pc2/#Complex_8e8d085a7067dd20c46289162b6bc768,Complex,,nucleus,,,,
p190RHOGEF,p190RHOGEF_1act_1O_focal_adhesion,p190RHOGEF,http://pathwaycommons.org/pc2/#Protein_9953f0708b84222f4f384db67844e546,Protein,http://identifiers.org/uniprot/Q8N1W1,,,Q8N1W1,,ARHGEF28
SIRT2_cytoplasm,Tubulin_SIRT2_cytoplasm|SIRT2_HOXA10_cytoplasm,SIRT2,http://pathwaycommons.org/pc2/#Protein_8ac9ec867d3318112ef7525a41bc429e,Protein,http://identifiers.org/uniprot/Q8IXJ6,cytoplasm,,Q8IXJ6,,SIRT2
JUND_1act_nucleus,ATF2_JUND_1act_nucleus,JUND,http://pathwaycommons.org/pc2/#Protein_6a1a1776f2b7d427a58e20ea5e6a5b59,Protein,http://identifiers.org/uniprot/P17535,nucleus,,P17535,,JUND
SMAD2_1ina_plasma_membrane,SMAD2_2O_1act_cytoplasm,SMAD2,http://pathwaycommons.org/pc2/#Protein_f4b192dc755983b07afa70cbd7c39a8f,Protein,http://identifiers.org/uniprot/Q15796,plasma membrane,,Q15796,,SMAD2
Thrombospondin_extracellular_region,alpha4_beta1_Integrin_Thrombospondin_integral_to_membrane|alpha6_beta1_Integrin_Thrombospondin_integral_to_membrane|alpha3_beta1_Integrin_Thrombospondin_integral_to_membrane,Thrombospondin,http://pathwaycommons.org/pc2/#Complex_be90515bffb3b8b6d550fbbea80f1e80,Complex,,extracellular region,,,,
HDAC11_nucleus,HDAC6_HDAC11_nucleus,HDAC11,http://pathwaycommons.org/pc2/#Protein_33d5a20958f3a25698bf6f2966d59bd7,Protein,http://identifiers.org/uniprot/Q96DB2,nucleus,,Q96DB2,,HDAC11
JNK2_intracellular,JNK2_1O_1act_1O_intracellular,JNK2,http://pathwaycommons.org/pc2/#Protein_207ba6f35b2ff0c1e4ae6b6fc5cca770_duplicated_b9c433849efe787ac3f39b3618ad201c,Protein,http://identifiers.org/uniprot/P45984,intracellular,,P45984,,MAPK9
RUNX2_nucleus,HES1_RB1_RUNX2_1act_nucleus|HEY2_RUNX2_nucleus,RUNX2,http://pathwaycommons.org/pc2/#Protein_679f3d7f9b586e1d5e41fa05a3ab2c11,Protein,http://identifiers.org/uniprot/Q13950,nucleus,,Q13950,,RUNX2
IQGAP3,IQGAP3_1act,IQGAP3,http://pathwaycommons.org/pc2/#Protein_0ee4165d4c58425c6a58e809011fc738,Protein,http://identifiers.org/uniprot/Q86VI3,,,Q86VI3,,IQGAP3
Fra2_1O_1O_nucleus,Fra2_ATF4_1act_nucleus|Fra2_JUNB_1act_nucleus_v2|Fra2_JUNB_1act_nucleus_v1|Fra2_JUN_1act_nucleus_v2|Fra2_JUND_1act_nucleus_v1|Fra2_JUND_1act_nucleus_v2|Fra2_JUN_1act_nucleus_v1,Fra2,http://pathwaycommons.org/pc2/#Protein_7810e8a8d96e8c6eef6431b0464ccaf2,Protein,http://identifiers.org/uniprot/P15408,nucleus,,P15408,,FOSL2
BAX_cytoplasm,BAX_1act,BAX,http://pathwaycommons.org/pc2/#Protein_361a33d9c8949f697adfecbbc2af020b,Protein,http://identifiers.org/uniprot/Q07812,cytoplasm,,Q07812,,BAX
zyxin,ILK_PINCH1_alpha_parvin_zyxin,zyxin,http://pathwaycommons.org/pc2/#Protein_d0f51d9a3e00cab6046fb2e5d7febd59,Protein,http://identifiers.org/uniprot/Q15942,,,Q15942,,ZYX
