cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
miR_449_RISC_cytosol,NOTCH1_mRNA_miR_449_RISC_cytosol,miR-449 RISC|miR-449-induced Silencing Complex,http://pathwaycommons.org/pc2/#Complex_8cfba32154166521288ec40210bb355c,Complex,,cytosol,,,
p_S133_CREB_CRTC1_2_3_PPARGC1A_gene_nucleoplasm,,"p-S133-CREB:CRTC1,2,3:PPARGC1A gene",http://pathwaycommons.org/pc2/#Complex_9ba7fb61c694cb9bfdaaf2fe69eeea99,Complex,,nucleoplasm,,,
LRP5_6_plasma_membrane,KRM_DKK_LRP5_6_plasma_membrane|WNT_FZD_LRP5_6_plasma_membrane|SOST_LRP5_6_plasma_membrane,LRP5/6,http://pathwaycommons.org/pc2/#Protein_cb0560938077966d01e5b3d762c1ae65,Protein,http://pathwaycommons.org/pc2/#ProteinReference_7c4e622380c9a71f4e98aa639bb83dae,plasma membrane,R-HSA-201719,,
1_2_diacylglycerol_Golgi_membrane,CMP_cytosol|PC_Golgi_membrane,"DAG|1,2-diacylglycerol|1,2-diacyl-sn-glycerol",http://pathwaycommons.org/pc2/#SmallMolecule_93fc46177d8d6649c75801c810299f93,SmallMolecule,http://identifiers.org/chebi/CHEBI:17815,Golgi membrane,,,
Food_proteins_Cbl_extracellular_region,TCN1_Cbl_extracellular_region|Food_proteins_extracellular_region,Food proteins:Cbl,http://pathwaycommons.org/pc2/#Complex_e4f25db49079388ca6a0df6154b0d4f0,Complex,,extracellular region,,,
GAA__70__76_kDa__lysosomal_lumen,,"GAA (70, 76 kDa)",http://pathwaycommons.org/pc2/#Protein_eae54bd093824d2ca238e7409a9350b8,Protein,http://pathwaycommons.org/pc2/#ProteinReference_c2cc89fd171ad527ea869d4086a71d68,lysosomal lumen,R-HSA-5357562,,
RIP3_cytosol,dsDNA_ZBP1_RIP1_RIP3_cytosol|RIP3_TRIF_activated_TLR3_TLR4_endosome_membrane|RIPK1_RIPK3_cytosol,RIP3|RIPK3,http://pathwaycommons.org/pc2/#Protein_c1f063781a8d8021e038a4cd1b8959c9,Protein,http://identifiers.org/uniprot/Q9Y572,cytosol,,Q9Y572,RIPK3
ARHGEF1_cytosol,G13_activated_p115_RhoGEF_plasma_membrane,Rho guanine nucleotide exchange factor 1|ARH1_HUMAN|ARHGEF1,http://pathwaycommons.org/pc2/#Protein_4f2289b6c9c664120d00d02705a5401b,Protein,http://identifiers.org/uniprot/Q92888,cytosol,,Q92888,ARHGEF1
PGAM_dimers_cytosol,,phosphoglycerate mutase dimer|PGAM dimers,http://pathwaycommons.org/pc2/#Complex_1f3e007c42f0c470d65b9f445895027c,Complex,,cytosol,,,
OST_complex_endoplasmic_reticulum_membrane,,OST complex,http://pathwaycommons.org/pc2/#Complex_f05c619330b5b4c309ed4e9d6eca9e3c,Complex,,endoplasmic reticulum membrane,,,
SRC_1_plasma_membrane,c_Src_1O_plasma_membrane|PDGF_Phospho_PDGF_receptor_dimer_Src_plasma_membrane_PDGF_A_B_heterodimer_extracellular_region_Phospho__PDGF_receptor_dimer_plasma_membrane_SRC_1_plasma_membrane|PDGF_Phospho_PDGF_receptor_dimer_Src_plasma_membrane_active_PDGF_AA_dimer_extracellular_region_Phospho__PDGF_receptor_dimer_plasma_membrane_SRC_1_plasma_membrane|PDGF_Phospho_PDGF_receptor_dimer_Src_plasma_membrane_active_PDGF_BB_dimer_extracellular_region_Phospho__PDGF_receptor_dimer_plasma_membrane_SRC_1_plasma_membrane|RAL_GDP_cytosol,SRC-1|SRC isoform 1|p60-Src|c-Src|Proto-oncogene tyrosine-protein kinase Src|Proto-oncogene tyrosine-protein kinase SRC (EC 2.7.1.112) (p60-SRC) (C-SRC),http://pathwaycommons.org/pc2/#Protein_e7087ebf13580efdaa032f6b7c673e93,Protein,http://identifiers.org/uniprot/P12931,plasma membrane,,,
SR_BI_Endocytosed_Ligand_plasma_membrane_LPS_extracellular_region_SR_BI_plasma_membrane,SR_BI_Endocytosed_Ligand_endocytic_vesicle_membrane,SR-BI:Endocytosed Ligand|SCARB1:Endocytosed Ligand,http://pathwaycommons.org/pc2/#Complex_e53ed8ca4fcf7f3ac5b01fc4fd25456e,Complex,,plasma membrane,,,
SATB1_nucleoplasm,SUMO1_SATB1_nucleoplasm|SATB1_HUMAN_1s_nucleoplasm|UBE2I_nucleoplasm|SATB1_255_763__nucleoplasm|SATB1_1_254__nucleoplasm,SATB1|Satb1,http://pathwaycommons.org/pc2/#Protein_bd64f54fa2be089a055354c952787a9a,Protein,http://identifiers.org/uniprot/Q01826,nucleoplasm,,Q01826,SATB1
Phosphatidic_acid_nuclear_envelope,Pi_nucleoplasm|DAG_nuclear_envelope,"Phosphatidic acid|1,2-diacyl-sn-glycerol 3-phosphate|1,2-diacyl-glycerol 3-phosphate",http://pathwaycommons.org/pc2/#SmallMolecule_b4a80b24eb68c7321390577b1db31274,SmallMolecule,http://identifiers.org/chebi/CHEBI:29089,nuclear envelope,,,
Potassium_voltage_gated_channels__beta_cell__open__plasma_membrane,Potassium_voltage_gated_channels__beta_cell__closed__plasma_membrane,"Potassium voltage-gated channels (beta cell, open)",http://pathwaycommons.org/pc2/#Protein_33fb85ddfbcc61baf31667050a97bad4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_361c31a15042688704aaf5ea57cfc1d1,plasma membrane,R-HSA-381655,,
MST3_cytosol,STK24_314_443__cytosol|STK24_1_313__cytosol,STK3|STK24|MST3,http://pathwaycommons.org/pc2/#Protein_07686a564e38c943b82195ebb9bb8546,Protein,http://identifiers.org/uniprot/Q9Y6E0,cytosol,,Q9Y6E0,STK24
CLM7_plasma_membrane,CLM7_DAP12_plasma_membrane,TREM5|CMRF35-like molecule 7|CD300LB|CLM7,http://pathwaycommons.org/pc2/#Protein_bbe8d003028d7eeb54027a1d967e0a40,Protein,http://identifiers.org/uniprot/A8K4G0,plasma membrane,,A8K4G0,CD300LB
RAF1_SGK_TSC22D3_WPP_cytosol,,RAF1:SGK:TSC22D3:WPP,http://pathwaycommons.org/pc2/#Complex_ffa96017b05b46efd75fad6bbe5f0c19,Complex,,cytosol,,,
MIC13_mitochondrial_inner_membrane,MIB_mitochondrial_inner_membrane,"MIC13_HUMAN|fullName evidence=""5""MICOS complex subunit MIC13|MIC13|MIC13 (QIL1)",http://pathwaycommons.org/pc2/#Protein_eaea77ce47c8892fb9a42b3ea724b503,Protein,http://identifiers.org/uniprot/Q5XKP0,mitochondrial inner membrane,,Q5XKP0,C19orf70|MIC13
CARKD_mitochondrial_matrix,,"fullName evidence=""3""ATP-dependent|CARKD|NNRD_HUMAN",http://pathwaycommons.org/pc2/#Protein_928846533e65215dfa8d5025a6b5777c,Protein,http://identifiers.org/uniprot/Q8IW45,mitochondrial matrix,,Q8IW45,NAXD
FMNL2_dimer_cytosol,RHOC_GTP_FMNL2_plasma_membrane|CDC42_GTP_FMNL2_plasma_membrane,FMNL2|FMNL2 dimer,http://pathwaycommons.org/pc2/#Complex_d0759155b358613094b7fa77a176bfc1,Complex,,cytosol,,,
P2RY2_plasma_membrane,P2RY2_ATP_plasma_membrane,P2RY2_HUMAN|P2Y purinoceptor 2|P2RY2,http://pathwaycommons.org/pc2/#Protein_b8bc1294a4fd94a86a0e2a1e837f5a51,Protein,http://identifiers.org/uniprot/P41231,plasma membrane,,P41231,P2RY2
PRDX1_cytosol,p_T90_PRDX1_1O_cytosol|Adenosine_5__diphosphate_cytosol,PRDX1_HUMAN|Peroxiredoxin-1 ecNumber1.11.1.15/ecNumber|PRDX1,http://pathwaycommons.org/pc2/#Protein_248eb19dde84aaa4848e6157f4532046,Protein,http://identifiers.org/uniprot/Q06830,cytosol,,Q06830,PRDX1
ADAM_Zn2__plasma_membrane,,ADAM:Zn2+|ADAM metalloprotease:Zinc cofactor,http://pathwaycommons.org/pc2/#Complex_d4891382df3f0374c42d0bef342035cc,Complex,,plasma membrane,,,
DKC1_nucleoplasm,Telomerase_RNP_nucleoplasm,Dyskerin|DKC1,http://pathwaycommons.org/pc2/#Protein_24ef623b5ede39fe7d8c6cff627ca232,Protein,http://identifiers.org/uniprot/O60832,nucleoplasm,,O60832,DKC1
RWDD3_nucleoplasm,,RWD domain-containing protein 3|RWDD3_HUMAN|RWDD3,http://pathwaycommons.org/pc2/#Protein_ab06b7fc2169c11b4641702fecdea260,Protein,http://identifiers.org/uniprot/Q9Y3V2,nucleoplasm,,Q9Y3V2,RWDD3
Lac_extracellular_region,Glc_extracellular_region|Gal_extracellular_region,lactose|alpha-lactose|Lac,http://pathwaycommons.org/pc2/#SmallMolecule_6f3be7dae8dbf47d07101aee4f3af842,SmallMolecule,http://identifiers.org/chebi/CHEBI:36219,extracellular region,,,
LINGO1_plasma_membrane,p75NTR_NgR_LINGO1_plasma_membrane,LIGO1_HUMAN|Leucine-rich repeat and immunoglobulin-like domain-containing nogo receptor-interacting protein 1|LINGO1,http://pathwaycommons.org/pc2/#Protein_6e5defede1be9beb94e34e3655ec1fd2,Protein,http://identifiers.org/uniprot/Q96FE5,plasma membrane,,Q96FE5,LINGO1
IRAK1_p_S_2T_IRAK4_oligo_MyD88_activated_TLR5_10_plasma_membrane_TLR10_homodimer_bound_to_ligand_plasma_membrane_MYD88_plasma_membrane_p_T342_T345_S346_IRAK4_2O_1O_plasma_membrane_IRAK1_plasma_membrane,p_IRAK1_p_IRAK4_oligo_MyD88l_activated_TLR5_or_10_plasma_membrane_TLR10_homodimer_bound_to_ligand_plasma_membrane_MYD88_plasma_membrane_p_T342_T345_S346_IRAK4_2O_1O_plasma_membrane_p_T209_IRAK1_1O_plasma_membrane|Adenosine_5__diphosphate_cytosol,"IRAK1:p-S,2T-IRAK4:oligo-MyD88:activated TLR5/10",http://pathwaycommons.org/pc2/#Complex_9d2d07e48a4366165c1c7ca0c4039b27,Complex,,plasma membrane,,,
RARA_B_RXRA_at_HOXD4_bivalent_chromatin_nucleoplasm_PCGF2_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K27me3__nucleoplasm_Histone_H3__H3K4me3__nucleoplasm_RXRA_nucleoplasm_RARA_RARB_nucleoplasm_YY1_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP4_nucleoplasm_HOXD4_gene_gene_nucleoplasm_NCOR1_nucleoplasm,NCOR1_nucleoplasm|atRA_RARA_B_RXRA_at_active_HOXD4_chromatin_nucleoplasm|PRC2__EZH2__Core_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP4_nucleoplasm|PCGF2_nucleoplasm,"RARA,B:RXRA at HOXD4 bivalent chromatin",http://pathwaycommons.org/pc2/#Complex_d4692afdd7e4a69c7b5b421414d6181a,Complex,,nucleoplasm,,,
KNG_plasma_membrane,,KNG1(19-644)|high molecular weight kininogen|KNG1|Kininogen|KNG,http://pathwaycommons.org/pc2/#Protein_31c513c79140ef7065b78554a54a3ec5,Protein,http://identifiers.org/uniprot/P01042,plasma membrane,,P01042,KNG1
CYP1A1_gene_gene_nucleoplasm,CYP1A1_endoplasmic_reticulum_membrane,CYP1A1 gene,http://pathwaycommons.org/pc2/#Dna_1a4bd369dc325b76d3d55aa5f9fdb180,Dna,http://pathwaycommons.org/pc2/#DnaReference_067c36afc03c4573e9f72aeee7fc14f2,nucleoplasm,,,
NPL_tetramer_cytosol,,NPL tetramer,http://pathwaycommons.org/pc2/#Complex_76096ed59e4a9111dbc3b089cef0c5fc,Complex,,cytosol,,,
SCP2_peroxisomal_matrix,,Non-specific lipid-transfer protein|NLTP_HUMAN|SCP2|SCPx thiolase (SCPX),http://pathwaycommons.org/pc2/#Protein_bb551f41ffb8e02b384929ea6ce55f6f,Protein,http://identifiers.org/uniprot/P22307,peroxisomal matrix,,P22307,SCP2
CCL16_extracellular_region,CCR1_2_8_CCL16_plasma_membrane_CCL16_extracellular_region_CCR8_plasma_membrane|CCR1_2_8_CCL16_plasma_membrane_CCL16_extracellular_region_CCR2_plasma_membrane,CCL16_HUMAN|CCL16|C-C motif chemokine 16,http://pathwaycommons.org/pc2/#Protein_3d232b26fe5a36679c4b0724500d0c90,Protein,http://identifiers.org/uniprot/O15467,extracellular region,,,
SOS1_cytosol,SOS_NCK_ROBO1_SLIT2_GPC1_HSPG_plasma_membrane_SOS1_cytosol_SLIT2_plasma_membrane_GPC1_plasma_membrane_Heparan_sulfate_N_acetyl_alpha_D_glucosaminide_extracellular_region_ROBO1_plasma_membrane_NCK2_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_VWF_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Ca2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_FN_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mg2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_fibrin_monomer_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Ca2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|Grb2_Sos_pFAK_bound_to_NCAM1_pFyn_plasma_membrane|SOS_NCK_ROBO1_SLIT2_GPC1_HSPG_plasma_membrane_SOS1_cytosol_SLIT2_plasma_membrane_GPC1_plasma_membrane_Heparan_sulfate_N_acetyl_alpha_D_glucosaminide_extracellular_region_ROBO1_plasma_membrane_NCK1_cytosol|HGF_p_4Y_MET_dimer_RANBP9_SOS1_plasma_membrane|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_fibrin_monomer_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mg2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|GRB2_1_SOS1_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_fibrin_monomer_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mn2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_VWF_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mg2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_FN_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Ca2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_FN_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mn2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol|SOS_1_bound_to_Tie2_Grb2_plasma_membrane|SOS_bound_to_Grb2_pPTK2_plasma_membrane_SOS1_cytosol_ITGB3_plasma_membrane_GPIIb_plasma_membrane_p_Y419_SRC_1O_cytosol_VWF_extracellular_region_TLN1_cytosol_GTP_cytosol_RAP1_plasma_membrane_PIP2_plasma_membrane_RIAM_cytosol_Mn2__extracellular_region_p_6Y_PTK2_6O_cytosol_Ash_L_cytosol,SOS1|Son of sevenless protein homolog 1|SOS-1,http://pathwaycommons.org/pc2/#Protein_b154eeb412f64e0656c25007bb0b5fec,Protein,http://identifiers.org/uniprot/Q07889,cytosol,,Q07889,SOS1
glyco_Lutropin_Golgi_lumen,PAP_Golgi_lumen|S_glyco_Lutropin_Golgi_lumen,glyco-Lutropin,http://pathwaycommons.org/pc2/#Complex_f7116dd49fecaceab62215861b9e2ca2,Complex,,Golgi lumen,,,
NEP_NS2_cytosol,Intracellular_assembly_complex_plasma_membrane,NEP/NS2,http://pathwaycommons.org/pc2/#Protein_9b4ba41fc4f2a3e53b883d63a61fa8a3,Protein,http://identifiers.org/uniprot/P03508,cytosol,,P03508,
eEF1A_cytosol,eEF1A_GTP_cytosol|eEF1A_1N_cytosol|SAH_cytosol,EEF1A1|eEF1A,http://pathwaycommons.org/pc2/#Protein_9202ddeb763f7701e25cc3b3057d5b55,Protein,http://identifiers.org/uniprot/P68104,cytosol,,P68104,EEF1A1
RAB33_GTP_Golgi_membrane,Pi_cytosol|RAB33_GDP_Golgi_membrane,RAB33:GTP,http://pathwaycommons.org/pc2/#Complex_4f89cd4d3a455aaed03b8d591950d35b,Complex,,Golgi membrane,,,
CTRC_extracellular_region,,CTRC_HUMAN|CTRC|Chymotrypsin-C ecNumber3.4.21.2/ecNumber,http://pathwaycommons.org/pc2/#Protein_3560ce5edde545c87d1c4c0f4f76938b,Protein,http://identifiers.org/uniprot/Q99895,extracellular region,,Q99895,CTRC
p_IRF3_p_IRF3_nucleoplasm,p_IRF3_dimer_PIN1_nucleoplasm,p-IRF3:p-IRF3,http://pathwaycommons.org/pc2/#Complex_116bdff37b81cf85a9335ae9d2e7c727,Complex,,nucleoplasm,,,
GUCA_photoreceptor_disc_membrane,GUCA_Ca2__photoreceptor_disc_membrane,GUCA|Guanylate cyclase activating proteins,http://pathwaycommons.org/pc2/#Protein_621e8199de18a9b4d2b115a45835b78c,Protein,http://pathwaycommons.org/pc2/#ProteinReference_7653415399c0dfb83eb66f3df9a11649,photoreceptor disc membrane,,,
MKLP2_nucleoplasm,p_S528_KIF20A_1O_nucleoplasm,MKLP2|KIF20A,http://pathwaycommons.org/pc2/#Protein_02b53e329a521eb5f99118728f4af8f9,Protein,http://identifiers.org/uniprot/O95235,nucleoplasm,,O95235,KIF20A
PRLH_peptides_extracellular_region,PrRP_GRP10_plasma_membrane,prolactin-releasing peptide (PrRP)|PRLH peptides,http://pathwaycommons.org/pc2/#Protein_55f267b268adb7c465f670bd28791022,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6ae273e7956ccd9711737906d6d35166,extracellular region,R-HSA-388908,,
MED14_nucleoplasm,DRIP_coactivator_complex_nucleoplasm|TRAP_coactivator_complex_nucleoplasm|ARC_coactivator_complex_nucleoplasm,MED14,http://pathwaycommons.org/pc2/#Protein_11d42506b9cb4f07fc0bef143da3cc27,Protein,http://identifiers.org/uniprot/O60244,nucleoplasm,,O60244,MED14
CRNKL1_nucleoplasm,Spliceosomal_B_Complex_nucleoplasm|PRPF40A_nucleoplasm,CRNL1_HUMAN|CRNKL1|Crooked neck-like protein 1,http://pathwaycommons.org/pc2/#Protein_0f6b99269474cee0bf502fa065c86c22,Protein,http://identifiers.org/uniprot/Q9BZJ0,nucleoplasm,,Q9BZJ0,CRNKL1
Anionic_phospholipids_microbial_cell_surface_plasma_membrane,GNLY_bacterial_anionic_lipids_extracellular_region|GNLY_bacterial_anionic_lipids_phagocytic_vesicle_lumen|RNASEs_3_6_7__8__anionic_phospholipids_extracellular_region|REG3A_38_175__anionic_phospholipids_extracellular_region|HTN1_3_5_bacterial_phospholipids_extracellular_region|PLA2G2A_phospholipids_extracellular_region|DCD_anionic_phospholipid_extracellular_region_AIDD_extracellular_region_Microbial_cell_surface_plasma_membrane_anionic_phospholipid_plasma_membrane|catestatin_bacterila_surface_extracellular_region|DCD_anionic_phospholipid_extracellular_region_DCD1_extracellular_region_Microbial_cell_surface_plasma_membrane_anionic_phospholipid_plasma_membrane|LEAP2_bacterial_phospholipids_extracellular_region,Anionic phospholipids:microbial cell surface,http://pathwaycommons.org/pc2/#Complex_d8e911a64f5723df8e48fae611e21c47,Complex,,plasma membrane,,,
CREB4_endoplasmic_reticulum_membrane,CREB4_Golgi_membrane,CREB4|CR3L4_HUMAN|CREB3L4|Cyclic AMP-responsive element-binding protein 3-like protein 4,http://pathwaycommons.org/pc2/#Protein_3c405c541069bd77495b0691ef768f21,Protein,http://identifiers.org/uniprot/Q8TEY5,endoplasmic reticulum membrane,,Q8TEY5,CREB3L4
RBX1_CUL4_DDB1_DCAFs_nucleoplasm_DDB2_nucleoplasm_CUL4_nucleoplasm_DDB1_nucleoplasm_ZYP_nucleoplasm,CRL4_E3_ubiquitin_ligase_CAND1_nucleoplasm_DDB2_nucleoplasm_CUL4_nucleoplasm_DDB1_nucleoplasm_ZYP_nucleoplasm_CAND1_nucleoplasm,RBX1:CUL4:DDB1:DCAFs,http://pathwaycommons.org/pc2/#Complex_f9b46e7be8a0a1bd639de9b0668b876f,Complex,,nucleoplasm,,,
C_reactive_protein_pentamer_phosphocholine_C1Q_extracellular_region,,C-reactive protein pentamer:phosphocholine:C1Q,http://pathwaycommons.org/pc2/#Complex_d8a3c9ca1de13b658aededf8a71d88d3,Complex,,extracellular region,,,
TRMU_mitochondrial_matrix,,MTU1_HUMAN|Mitochondrial tRNA-specific 2-thiouridylase 1 ecNumber2.8.1.-/ecNumber|TRMU,http://pathwaycommons.org/pc2/#Protein_7f1346a92f777d1128d62e0d80713d66,Protein,http://identifiers.org/uniprot/O75648,mitochondrial matrix,,O75648,TRMU
RUNX2_CBFB_LGALS3_gene_nucleoplasm,,RUNX2:CBFB:Galectin-3 gene|RUNX2:CBFB:LGALS3 gene,http://pathwaycommons.org/pc2/#Complex_1b4731fa1ac92709345e839be38f10fe,Complex,,nucleoplasm,,,
DCUN1Ds_cytosol,NEDD8_AcM_UBE2F_CRL5_E3_ubiquitin_ligase_COMMDs_CCDC22_DCUN1Ds_cytosol_DCUN1Ds_cytosol_EloB_cytosol_SOCS6_cytosol_CUL5_cytosol_ELOC_cytosol_RNF7_cytosol_COMMDs_cytosol_CCDC22_cytosol_G76_NEDD8_C116_AcM_UBE2F_1S_1N_cytosol_C116_AcM_UBE2F_G76_NEDD8_1S_1N_cytosol|NEDD8_AcM_UBE2M_CRL1_E3_ubiquitin_ligase_COMMDs_CCDC22_DCUN1Ds_cytosol_C111_AcM_UBE2M_G76_NEDD8_1S_cytosol_G76_NEDD8_C111_AcM_UBE2M_1S_1N_cytosol_DCUN1Ds_cytosol_CUL1_cytosol_FBL6_cytosol_SKP1_cytosol_RBX1_cytosol_COMMDs_cytosol_CCDC22_cytosol|NEDD8_AcM_UBE2M_CRL1_E3_ubiquitin_ligase_COMMDs_CCDC22_DCUN1Ds_cytosol_C111_AcM_UBE2M_G76_NEDD8_1S_cytosol_G76_NEDD8_C111_AcM_UBE2M_1S_1N_cytosol_DCUN1Ds_cytosol_CUL1_cytosol_BTRC_cytosol_SKP1_cytosol_RBX1_cytosol_COMMDs_cytosol_CCDC22_cytosol|NEDD8_AcM_UBE2M_CRL1_E3_ubiquitin_ligase_COMMDs_CCDC22_DCUN1Ds_cytosol_C111_AcM_UBE2M_G76_NEDD8_1S_cytosol_G76_NEDD8_C111_AcM_UBE2M_1S_1N_cytosol_DCUN1Ds_cytosol_CUL1_cytosol_FBXL5_cytosol_SKP1_cytosol_RBX1_cytosol_COMMDs_cytosol_CCDC22_cytosol|NEDD8_AcM_UBE2F_CRL5_E3_ubiquitin_ligase_COMMDs_CCDC22_DCUN1Ds_cytosol_DCUN1Ds_cytosol_EloB_cytosol_SOCS3_cytosol_CUL5_cytosol_ELOC_cytosol_RNF7_cytosol_COMMDs_cytosol_CCDC22_cytosol_G76_NEDD8_C116_AcM_UBE2F_1S_1N_cytosol_C116_AcM_UBE2F_G76_NEDD8_1S_1N_cytosol,DCUN1Ds,http://pathwaycommons.org/pc2/#Protein_8bd6393049cf7a93d60c625ab482adfa,Protein,http://pathwaycommons.org/pc2/#ProteinReference_4adafa2f262d493fd77be2938ed43f57,cytosol,R-HSA-8952553,,
LRIG1_plasma_membrane,MET_LRIG1_plasma_membrane,Leucine-rich repeats and immunoglobulin-like domains protein 1 precursor|LIG1_HUMAN|LRIG1,http://pathwaycommons.org/pc2/#Protein_14accc2f01d80816d14096d47c75553a,Protein,http://identifiers.org/uniprot/Q96JA1,plasma membrane,,Q96JA1,LRIG1
HMGA2_nucleoplasm,SAHF_nucleoplasm|Histone_H1_nucleoplasm,High mobility group AT-hook protein 2|High mobility group protein HMGI-C|HMGA2|HMGIC,http://pathwaycommons.org/pc2/#Protein_120270938820e00a9e91438e329e0b08,Protein,http://identifiers.org/uniprot/P52926,nucleoplasm,,P52926,HMGA2
I_SMAD_SMURF_cytosol_SMAD7_cytosol_SMURF2_cytosol,BMP_p_BMPR_I_SMAD_SMURF_plasma_membrane_BMP2_extracellular_region_SMAD7_cytosol_SMURF2_cytosol_p_4S_BMPRI_plasma_membrane_Type_II_receptor_plasma_membrane,I-SMAD:SMURF,http://pathwaycommons.org/pc2/#Complex_e1abf585efec65860feea4643d363cd0,Complex,,cytosol,,,
S_mitochondrial_matrix,lipoyl_K107_GCSH_1N_mitochondrial_matrix|5dAde_mitochondrial_matrix|L_Met_mitochondrial_matrix,sulfur atom|S,http://pathwaycommons.org/pc2/#SmallMolecule_399735fd70ca6a0300c7fffd592af962,SmallMolecule,http://identifiers.org/chebi/CHEBI:26833,mitochondrial matrix,,,
RNPS1_nucleoplasm,Spliceosomal_E_Complex_nucleoplasm,RNPS1,http://pathwaycommons.org/pc2/#Protein_996152f5dd3145645799020abb8775ce,Protein,http://identifiers.org/uniprot/Q15287,nucleoplasm,,,RNPS1
IL1B_gene_gene_nucleoplasm,IL1A_2N_extracellular_region|IL6_extracellular_region|CCL20_extracellular_region|IL1B_mRNA_rna_cytosol|CCL2_extracellular_region|TNF_extracellular_region|CCL5_extracellular_region|IL18_extracellular_region|IL12_extracellular_region|CCL19_extracellular_region|CSF2_extracellular_region|IL1_extracellular_region|IL12B_extracellular_region|IL8_extracellular_region|LIF_extracellular_region,IL1B gene,http://pathwaycommons.org/pc2/#Dna_21704aeedff2136a7e9ae0951b98d330,Dna,http://pathwaycommons.org/pc2/#DnaReference_422bea1183b8a87863811b7158c93589,nucleoplasm,,,
TNFSF8_plasma_membrane,CD30L_CD30_plasma_membrane,TNFL8_HUMAN|Tumor necrosis factor ligand superfamily member 8|TNFSF8,http://pathwaycommons.org/pc2/#Protein_4fb6913f2313ff4199b64b47fb7d0c42,Protein,http://identifiers.org/uniprot/P32971,plasma membrane,,P32971,TNFSF8
NAALADases_plasma_membrane,,NAALADases,http://pathwaycommons.org/pc2/#PhysicalEntity_4f2124db8ca08fc46482042fc265976f,PhysicalEntity,,plasma membrane,,,
