cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,gene ontology,lipidbank,kegg glycan,kegg drug,ncbi gene,3dmet,kegg orthology,enzyme nomenclature,kegg genes,uniprot knowledgebase,hgnc,kegg compound,chebi,glycomedb,pubchem-substance,hgnc symbol,cas,chemical component dictionary,drugbank,omim,uniprot,ensembl,kegg reaction
ELOVL6,,ELOVL6|LCE|FAE|FACE,http://pathwaycommons.org/pc2/#Protein_40eaa7a2ce224cb6c017a8037064e264,Protein,http://identifiers.org/uniprot/Q9H5J4,,,,,,,,,,,Q9H5J4,,,,,,ELOVL6,,,,,,,
ECI1,,"LBP|ECHD|HCA88|dJ1013A10.3|LBFP|L-PBE|DCI|PBFE|DRS1|ECI2|ECI1|ACBD2|ECI2, ACBD2, DRS1, HCA88, KIAA0536, PECI, dJ1013A10.3...|DRS-1|PECI|EHHADH",http://pathwaycommons.org/pc2/#Protein_b5ea345b959fdecddfd77daa15a37564,Protein,http://identifiers.org/uniprot/O75521,,,,,,,,,,,O75521,,,,,,ECI2,,,,,,,
CYP1A,,"CYP1A1|CYP1A2|P1-450|P3-450|AHH|AHRR|P450(PA)|P450DX|CP12|CYP1|CYP1A|P450-C|CP11|CYP1A1, AHH, AHRR, CP11, CYP1, P1-450, P450-C, P450DX...",http://pathwaycommons.org/pc2/#Protein_335020fe24d2887cb8843cb3c09177ff,Protein,http://identifiers.org/uniprot/P05177,,,,,,,,,,,P05177,,,,,,CYP1A2,,,,,,,
BCAT,,"BCAM|BCT1|BCT2|ECA39|BCAT2|BCAT1|PP18|BCATM|PNAS121|MECA39|BCAT1, BCATC, BCT1, DKFZp686E12175, ECA39, MECA39, PNAS121, PP18...|BCAT|BCATC",http://pathwaycommons.org/pc2/#Protein_77961020e1c0dc2d0815fd2793d0bfcd,Protein,http://identifiers.org/uniprot/O15382,,,,,,,,,,,O15382,,,,,,BCAT2,,,,,,,
CTP_dependent___,, Methanocaldococcus jannaschii Mj0056|CTP-dependent...|CTP-dependent riboflavin kinase| Mj0056,http://pathwaycommons.org/pc2/#Protein_89f25fa2da270c063b1df6ffb2ea85e4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_79043bdf6818261758c53a9d7c766df6,,,,,,,,,2.7.1.161,,,,,,,,,,,,,,,R08574
phosphoadenylylsulfatase,, 3-phosphoadenosine 5-phosphosulfate sulfatase| PAPS sulfatase|phosphoadenylylsulfatase| 3'-phosphoadenylylsulfate sulfohydrolase| 3-phosphoadenylyl sulfatase,http://pathwaycommons.org/pc2/#Protein_52c3a865ff6fb0d53cf26b8edaed6010,Protein,http://pathwaycommons.org/pc2/#ProteinReference_3b9d0bbc60ce769ca3ee8526ec20e661,,,,,,,,,3.6.2.2,,,,,,,,,,,,,,,R00507
L_Diiodotyrosine,T3|Dehydroalanine|T4|H2O,"L-Diiodotyrosine| 3,5-Diiodotyrosine|3,5-Diiodo-L-tyrosine| L-Diiodotyrosine",http://pathwaycommons.org/pc2/#SmallMolecule_35f54c44cf80abb08bb77c78d4123c09,SmallMolecule,http://identifiers.org/chebi/CHEBI:15768,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:19909|CHEBI:27177|CHEBI:46196|CHEBI:83822|CHEBI:11710|CHEBI:1405|CHEBI:23796|CHEBI:57506|CHEBI:15768,,,,,,,,,,
4_Oxobutanoate,H_|TPNH|Succinate|NADH, Succinic semialdehyde|Succinate semialdehyde|4-Oxobutanoate| 4-Oxobutanoate,http://pathwaycommons.org/pc2/#SmallMolecule_fae517f693b32c85b47216b1dc9a54b3,SmallMolecule,http://identifiers.org/chebi/CHEBI:16265,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:26643|CHEBI:57706|CHEBI:15126|CHEBI:26804|CHEBI:9305|CHEBI:16265,,,,,,,,,,
GNPDA,,"GPI|GNPDA|GNPDA2|GNPDA1|GNPI|HLN|GNP2|GNP1|SB52|GNPDA1, GNP1, GNPDA, GNPI, GPI, HLN, KIAA0060...",http://pathwaycommons.org/pc2/#Protein_0c748bac9d532c637a6c2da44a5daae1,Protein,http://identifiers.org/uniprot/Q8TDQ7,,,,,,,,,,,Q8TDQ7,,,,,,GNPDA2,,,,,,,
RRM,,"RRM2B, DKFZp686M05248, MGC102856, MGC42116, MTDPS8A, MTDPS8B, P53R2...|RRM|P53R2|R2|RIR1|RR2M|RRM2B|RRM2|RRM1|MTDPS8A|MTDPS8B|RR2|RR1|R1",http://pathwaycommons.org/pc2/#Protein_c062a889abad24eef490e4a2409189dd,Protein,http://identifiers.org/uniprot/P23921,,,,,,,,,,,P23921,,,,,,RRM1,,,,,,,
MGAT5B,,MGAT5B|GnT-IX|GnT-VB,http://pathwaycommons.org/pc2/#Protein_4ef29b02ae5779e8ce18317c9d4176de,Protein,http://identifiers.org/uniprot/Q3V5L5,,,,,,,,,,,Q3V5L5,,,,,,MGAT5B,,,,,,,
leucine_transaminase,, L-leucine aminotransferase| leucine-alpha-ketoglutarate transaminase|leucine transaminase| leucine aminotransferase| leucine 2-oxoglutarate transaminase,http://pathwaycommons.org/pc2/#Protein_dcaae736fd8d07c1bb48c6ec0a36b8cf,Protein,http://pathwaycommons.org/pc2/#ProteinReference_520f8c34cd16c0866c47804603f3e2a3,,,,,,,,,2.6.1.6,,,,,,,,,,,,,,,R01090|R01214
ALDH18A1,,ARCL3A|P5CS|ALDH18A1|GSAS|PYCS,http://pathwaycommons.org/pc2/#Protein_9662b213142b9b7f635f47a656c79d61,Protein,http://identifiers.org/uniprot/P54886,,,,,,,,,,,P54886,,,,,,ALDH18A1,,,,,,,
GBGT1,,A3GALNT|UNQ2513|FS|GBGT1,http://pathwaycommons.org/pc2/#Protein_c0221e4450c6ed1dd6ef2e0ba5b4f9db,Protein,http://identifiers.org/uniprot/Q8N5D6,,,,,,,,,,,Q8N5D6,,,,,,GBGT1,,,,,,,
QDPR,,QDPR|DHPR|SDR33C1|PKU2,http://pathwaycommons.org/pc2/#Protein_10dfa387538371001e9e7b26f2547ffe,Protein,http://identifiers.org/uniprot/P09417,,,,,,,,,,,P09417,,,,,,QDPR,,,,,,,
glycosylceramidase,, phlorizin hydrolase| lactase-phlorizin hydrolase| phloridzin beta-glucosidase| glycosyl ceramide glycosylhydrolase| phloridzin glucosidase|glycosylceramidase| phloretin-glucosidase| cerebrosidase,http://pathwaycommons.org/pc2/#Protein_674869fd903d53385206af4e2af08a09,Protein,http://identifiers.org/uniprot/P09848,,,,,,,,,,,P09848,,,,,,LCT,,,,,,,
EC_3_5_1__,,EC:3.5.1.-,http://pathwaycommons.org/pc2/#Protein_d5861c3467ed6163945bd88723e8cf69,Protein,http://pathwaycommons.org/pc2/#ProteinReference_261a664a157ff7efb7cbfbe8af765e2d,,,,,,,,,3.5.1.-,,,,,,,,,,,,,,,R00102
FADS2,,SLL0262|TU13|FADSD6|D6D|DES6|FADS2|LLCDL2,http://pathwaycommons.org/pc2/#Protein_f4b011212bd32fbf9598836540731ee5,Protein,http://identifiers.org/uniprot/O95864,,,,,,,,,,,O95864,,,,,,FADS2,,,,,,,
RDH,,"MDT1|9cRDH|CGI82|PSDR1|ARSDR1|RALR1|SDR7C2|SDR7C1|RDH1|SCALD|RP53|RDH|LCA13|HCBP12|RDH5|LCA3|SDR9C5|HSD17B9|RDH12, FLJ30273, LCA13, LCA3, SDR7C2...|RDH12|RDH11",http://pathwaycommons.org/pc2/#Protein_1a1a719eed7c3936da27b1b6568018cd,Protein,http://identifiers.org/uniprot/Q8TC12,,,,,,,,,,,Q8TC12,,,,,,RDH11,,,,,,,
FBP,,"FBP1, FBP...|FBP1|FBP2|FBP",http://pathwaycommons.org/pc2/#Protein_2f0114b34b377a096892d5dc9874d460,Protein,http://identifiers.org/uniprot/P09467,,,,,,,,,,,P09467,,,,,,FBP1,,,,,,,
XYLT,,"XT2|XT1|XT-II|XYLT1, PXYLT1, XT-I, XT1, XTI, XYLTI...|XYLT2|XYLT|XYLT1|XYLTI|XT-I|xylT-II|PXYLT1|XTI|PXYLT2",http://pathwaycommons.org/pc2/#Protein_708fd8573c54ca79603e35d3009e98fa,Protein,http://identifiers.org/uniprot/B4DT06,,,,,,64131|64132,,,2.4.2.26,hsa:64131|hsa:64132,Q86Y38|Q9H1B5,HGNC:15516|HGNC:15517,,,,,XYLT1|XYLT2,,,,608124|608125,,ENSG00000015532|ENSG00000103489,R05925
GLB1,,ELNR1|EBP|MPS4B|GLB1,http://pathwaycommons.org/pc2/#Protein_dfb0d63328edcd92f486c3b0873d0bfb,Protein,http://identifiers.org/uniprot/P16278,,,,,,,,,,,P16278,,,,,,GLB1,,,,,,,
2_Hydroxybutyrate,NADH|H_|2_Oxobutyrate, 2-Hydroxybutyrate|2-Hydroxybutyrate|2-Hydroxybutanoic acid| 2-Hydroxybutyric acid,http://pathwaycommons.org/pc2/#SmallMolecule_2b54972bc1af9ad1bd48026161732cba,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_a833666ae4b88d852b9c67d25277caab,,,DFA0270,,,,B01942,,,,,,C05984,CHEBI:1148,,8262,,,,,,,,R01000
glycine_sarcosine_di___,,glycine/sarcosine/di...| glycine sarcosine dimethylglycine N-methyltransferase|glycine/sarcosine/dimethylglycine N-methyltransferase| GSDMT,http://pathwaycommons.org/pc2/#Protein_14ae3091ddff7e0398d0e19778a75076,Protein,http://pathwaycommons.org/pc2/#ProteinReference_81b1d88bcad50d5decfd0b4470b94dea,,,,,,,,,2.1.1.162,,,,,,,,,,,,,,,R00367|R10062|R07243|R07244
XYLB,,XYLB,http://pathwaycommons.org/pc2/#Protein_b4a875ed9293cca628990e24defad20b,Protein,http://identifiers.org/uniprot/O75191,,,,,,,,,,,O75191,,,,,,XYLB,,,,,,,
TMLHE,,TMLH|BBOX2|AUTSX6|TMLHE|TMLHED|TMLD|XAP130,http://pathwaycommons.org/pc2/#Protein_dee9e4a5ac01c1914a21d85cf05d9983,Protein,http://identifiers.org/uniprot/Q9NVH6,,,,,,,,,,,Q9NVH6,,,,,,TMLHE,,,,,,,
H_37,,"MCDR2|DD|SRXY8|HA1753|DDX|DHDH|AKR1C4|C11|TDD|AKR1C1|AKR1C2|AKR1C3|HUM2DD|DD1/DD2|DD3|DD2|DD1|HBAB|DD4|2DD|C9|20-ALPHA-HSD|HSD17B5|AKR1C4, 3-alpha-HSD, C11, CDR, CHDR, DD4, HAKRA, MGC22581; aldo-keto reductase family 1, member C4 (chlordecone reductase; 3-alpha hydroxysteroid dehydrogenase, type I...|CHDR|DDH1|DDH2|hluPGFS|H-37|MBAB|BABP|DDH|HAKRe|AKR1C-pseudo|DD-4|HAKRC|HAKRB|HAKRA|3-alpha-HSD|CDR|HAKRD|2-ALPHA-HSD|PGFS",http://pathwaycommons.org/pc2/#Protein_237d37361379209f5fab79e54a04f173,Protein,http://identifiers.org/uniprot/P17516,,,,,,,,,,,P17516,,,,,,AKR1C4,,,,,,,
Methylseleninate,TPN|Methylselenol|H2O,Methylselenic acid| Methylseleninate|Methylseleninate,http://pathwaycommons.org/pc2/#SmallMolecule_398fc741b8588a33305a632f02eddeac,SmallMolecule,http://identifiers.org/chebi/CHEBI:77012,,,,,,,,,,,,,,CHEBI:64708|CHEBI:35610|CHEBI:76967|CHEBI:25712|CHEBI:29218|CHEBI:61115|CHEBI:77012,,,,,,,,,,
fructokinase,, D-fructokinase|fructokinase| D-fructose(D-mannose)kinase| fructokinase (phosphorylating),http://pathwaycommons.org/pc2/#Protein_6c28a9920197581de2acf0e55ca7d9a1,Protein,http://pathwaycommons.org/pc2/#ProteinReference_025393d8ca28e895b6543a6b44f4b52b,,,,,,100242115|101758553|100831015|101212568|101291585|102577816|100775586|101261091|4324962|100193286|101488297|102609349,,,2.7.1.4,,,,,,,,,,,,,,,R00867|R00760|R03920
CARNS1,,ATPGD1|CARNS1,http://pathwaycommons.org/pc2/#Protein_029eef3d773df38c05606017458247d8,Protein,http://identifiers.org/uniprot/A5YM72,,,,,,,,,,,A5YM72,,,,,,CARNS1,,,,,,,
IDH3A,,"IDPC|IDH2|H-IDHB|RP46|IDP|H-IDHG|HEL-S-26|IDH1, IDCD, IDH, IDP, IDPC, PICD...|IDH|IDCD|IDH3A|D2HGA2|IDH3B|IDH3G|IDPM|mNADP-IDH|ICD-M|IDHM|PICD|IDH1",http://pathwaycommons.org/pc2/#Protein_e15f6fee154ee520a9d68e8e81ab14a8,Protein,http://identifiers.org/uniprot/B4DJB4,,,,,,3417|3418|3419|3420|3421,,,1.1.1.41|1.1.1.42,hsa:3420|hsa:3421|hsa:3417|hsa:3418|hsa:3419,P51553|O43837|O75874|P48735|P50213,HGNC:5382|HGNC:5383|HGNC:5384|HGNC:5385|HGNC:5386,,,,,IDH1|IDH2|IDH3B|IDH3G|IDH3A,,,,147650|147700|300089|601149|604526,,ENSG00000067829|ENSG00000101365|ENSG00000182054|ENSG00000138413,R00267|R00709
HAGH,,"HAGH1|HAGH, GLO2, GLX2, GLXII, HAGH1...|HAGH|GLO2|GLXII|HAGHL|GLX2",http://pathwaycommons.org/pc2/#Protein_22ef420b5d52945d5cc63a80be2f42db,Protein,http://identifiers.org/uniprot/Q16775,,,,,,,,,,,Q16775,,,,,,HAGH,,,,,,,
PLOD3,,PLOD3|LH3,http://pathwaycommons.org/pc2/#Protein_956b1f30af4964dda369fc630388fb34,Protein,http://identifiers.org/uniprot/O60568,,,,,,,,,,,O60568,,,,,,PLOD3,,,,,,,
2_Phosphoglycolate,Phosphate|Glycolate, Phosphoglycolic acid|2-Phosphoglycolate,http://pathwaycommons.org/pc2/#SmallMolecule_0f7807e8a11a0dd21d577ab4e29a8868,SmallMolecule,http://identifiers.org/chebi/CHEBI:17150,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:11652|CHEBI:1268|CHEBI:17497|CHEBI:19763|CHEBI:19764|CHEBI:36952|CHEBI:44849|CHEBI:58033|CHEBI:17150,,,,,,,,,,
Glucurone,Glucarate|H_|NADH," D-Glucurono-3,6-lactone|D-Glucuronolactone|Glucurone| Glucurone| D-Glucurone",http://pathwaycommons.org/pc2/#SmallMolecule_bfcfd07bbdb45898aaf1458e6cf2d51e,SmallMolecule,http://identifiers.org/chebi/CHEBI:18268,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:21018|CHEBI:18268|CHEBI:12976|CHEBI:24301|CHEBI:4178|CHEBI:4181,,,,,,,,,,
C04618,Acetoacetyl__acp_|TPNH|C04246|H_|H2O, (R)-3-Hydroxybutanoyl-[acyl-carrier protein]|C04618|(R)-3-Hydroxybutanoy...|(3R)-3-Hydroxybutanoyl-[acyl-carrier protein],http://pathwaycommons.org/pc2/#SmallMolecule_d8c87c1ba4d89a90a6322c587df0233c,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_91cce91128ac22a51afbaa8bcfd2a476,,,,,,,,,,,,,C04618,,,7208,,,,,,,,R04428|R04533
C04619,_2E__Decenoyl__acp_|H2O,(R)-3-Hydroxydecanoy...|(3R)-3-Hydroxydecanoyl-[acyl-carrier protein]|C04619| (R)-3-Hydroxydecanoyl-[acyl-carrier protein],http://pathwaycommons.org/pc2/#SmallMolecule_c7fc15699959d518447a7a6cf9e5e5ee,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_2aae2833fc8790afd163357ca5209c66,,,,,,,,,,,,,C04619,,,7209,,,,,,,,R04534|R04535
ACSM,,"HXMA|BUCS1|ACSM1|ACSM3|ACSM2|ACSM5|ACSM4|ACSM2B|ACSM2A|ACSM|ACSM1, BUCS1, MACS1, MGC150532...|SAH|MACS1|SA|A-923A4.1",http://pathwaycommons.org/pc2/#Protein_31b3606089c8af3b939b76222f8149c1,Protein,http://identifiers.org/uniprot/Q6NUN0,,,,,,,,,,,Q6NUN0,,,,,,ACSM5,,,,,,,
Palmitoylphosphatidylcholine,11_cis_Retinyl_palmitate|1_Lysolecithin,Palmitoylphosphatidy...|Palmitoylphosphatidylcholine,http://pathwaycommons.org/pc2/#SmallMolecule_81946f5d5fc3471bcb172df119e997d1,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_515834eb7ee0b966f3df8fa5e908bf7f,,,,,,,,,,,,,C03889,CHEBI:25841|CHEBI:7901,,6622,,,,,,,,R08389
adenosine_nucleosidase,, ANase| N-ribosyladenine ribohydrolase| adenosine hydrolase| adenosinase|adenosine nucleosidase,http://pathwaycommons.org/pc2/#Protein_33b7a832c153f60bdc71655719380688,Protein,http://pathwaycommons.org/pc2/#ProteinReference_bdc7cad24f7362b0265d7e4dfeb5ba83,,,,,,,,,3.2.2.7,,,,,,,,,,,,,,,R01245
DGKA,,"PPAP2C|PPAP2B|PPAP2A|DGKeta|VCIP|hDGKzeta|DGK-alpha|DGKZ|DGKA, DAGK, DAGK1, DGK-alpha, MGC12821, MGC42356...|DGK|DGKQ|DAGK|DGKdelta|DGKH|DGKI|PAP2-g|DGKB|DGK-ZETA|DGKA|DGKG|DGKD|DGKE|PAP2B|PAP2|Dri42|DGK-BETA|DGK-IOTA|LPP3|DGK-GAMMA|LPP1|LPP2|PAP-2a|DAGK4|DAGK5|DAGK6|DAGK7|DAGK1|DAGK2|DAGK3|NPHS7|PAP-2c|dgkd-2|LLP1a",http://pathwaycommons.org/pc2/#Protein_00d9684f83714734590511ca20700a00,Protein,http://identifiers.org/uniprot/O14495,,,,,,,,,,,O14495,,,,,,PLPP3,,,,,,,
OXCT,,"SCOT|OXCT1, OXCT, SCOT...|SCOTT|OXCT1|OXCT2|OXCT",http://pathwaycommons.org/pc2/#Protein_92c88c53587d05fa679c1ad530548abf,Protein,http://identifiers.org/uniprot/Q9BYC2,,,,,,,,,,,Q9BYC2,,,,,,OXCT2,,,,,,,
PTGIS,,CYP8A1|PGIS|PTGI|PTGIS|CYP8,http://pathwaycommons.org/pc2/#Protein_cda51c383a6452b94fb1ba795471bf90,Protein,http://identifiers.org/uniprot/Q16647,,,,,,,,,,,Q16647,,,,,,PTGIS,,,,,,,
ALDH6A1,,MMSADHA|ALDH6A1|MMSDH,http://pathwaycommons.org/pc2/#Protein_f2d9d59e7ed38bd9295e02fa2fcea26c,Protein,http://identifiers.org/uniprot/Q02252,,,,,,,,,,,Q02252,,,,,,ALDH6A1,,,,,,,
INPP1,,INPP1,http://pathwaycommons.org/pc2/#Protein_6522285ac42b8f480ac2610dba375d95,Protein,http://identifiers.org/uniprot/P49441,,,,,,,,,,,P49441,,,,,,INPP1,,,,,,,
INPP4,,"INPP4|TVAS1|INPP4B|INPP4A|INPP4A, INPP4, TVAS1...",http://pathwaycommons.org/pc2/#Protein_b4b7ba0b2c8f2738db265352c4b17b1d,Protein,http://identifiers.org/uniprot/O15327,,,,,,,,,,,O15327,,,,,,INPP4B,,,,,,,
EC_1_1_1__,,EC:1.1.1.-,http://pathwaycommons.org/pc2/#Protein_6f2fc59a9e6ceadd05c580433ce1cae9,Protein,http://pathwaycommons.org/pc2/#ProteinReference_e85b6355b3271161aa3510c857fcfab8,,,,,,,,,1.1.1.-,,,,,,,,,,,,,,,R03234|R03544|R05351|R08380
PFK,,"PFK-C|PFK-B|PFKX|PFK|PFK1|PFKP|GSD7|PFKM|PFKL|PFK-1|PFKF|PFKL, DKFZp686G1648, DKFZp686L2097, FLJ30173, FLJ40909, PFK-B...|PFKA",http://pathwaycommons.org/pc2/#Protein_463bdfc1cb50cdc98bc12123dbe44b56,Protein,http://identifiers.org/uniprot/Q01813,,,,,,,,,,,Q01813,,,,,,PFKP,,,,,,,
AKR1D1,,SRD5B1|AKR1D1|CBAS2|3o5bred,http://pathwaycommons.org/pc2/#Protein_8cf8a59f0e5ffce62015ff1f2978c03f,Protein,http://identifiers.org/uniprot/P51857,,,,,,,,,,,P51857,,,,,,AKR1D1,,,,,,,
TXNDC12,,hTLP19|hAG-1|PDIA16|TLP19|ERP19|ERP18|TXNDC12|AGR1|AG1|ERP16,http://pathwaycommons.org/pc2/#Protein_6b88b81816a82388ced0bccbb4c44d5f,Protein,http://identifiers.org/uniprot/O95881,,,,,,,,,,,O95881,,,,,,TXNDC12,,,,,,,
ALOX15B,,15-LOX-2|ALOX15B,http://pathwaycommons.org/pc2/#Protein_3825718f84d5f4fecd66bac5e6e80e2d,Protein,http://identifiers.org/uniprot/O15296,,,,,,,,,,,O15296,,,,,,ALOX15B,,,,,,,
aldehyde_dehydrogenase__NADP__,,aldehyde dehydrogenase (NADP+)| NADP-dependent aldehyde dehydrogenase|aldehyde dehydrogena...| aldehyde dehydrogenase (NADP)| NADP-acetaldehyde dehydrogenase,http://pathwaycommons.org/pc2/#Protein_d4f9dc4cb4f5e55092c59fb89cc385e8,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6c67f6217db079e507d0cefb35049fcd,,,,,,,,,1.2.1.4,,,,,,,,,,,,,,,R00711|R05099|R00634
POGLUT1,,C3orf9|Rumi|hCLP46|POGLUT1|MDSRP|CLP46|KTELC1|KDELCL1,http://pathwaycommons.org/pc2/#Protein_f58f10ff8d867a987e69b09225e171a4,Protein,http://identifiers.org/uniprot/Q8NBL1,,,,,,,,,,,Q8NBL1,,,,,,POGLUT1,,,,,,,
N_Formyl_L_aspartate,L_Asp|Formate,N-Formyl-L-aspartate,http://pathwaycommons.org/pc2/#SmallMolecule_eaf5d192820e3e686130d88b765eedad,SmallMolecule,http://identifiers.org/chebi/CHEBI:48429,,,,,,,,,,,,,,CHEBI:75771|CHEBI:16923|CHEBI:21647|CHEBI:21709|CHEBI:7277|CHEBI:48429|CHEBI:50759,,,,,,,,,,
HPSE1,,HPSE|HPSE1|HSE1|HPA|HPR1|HPA1,http://pathwaycommons.org/pc2/#Protein_55eeadde3c5bc02d636ffd4da80984f8,Protein,http://identifiers.org/uniprot/Q9Y251,,,,,,,,,,,Q9Y251,,,,,,HPSE,,,,,,,
Icosanoyl_CoA,CoA|Icosanoic_acid,Icosanoyl-CoA| Icosanoyl-CoA|Eicosanoyl-CoA| Arachidoyl-CoA,http://pathwaycommons.org/pc2/#SmallMolecule_456bf62a3a281b148b5bd68def2e26ec,SmallMolecule,http://identifiers.org/chebi/CHEBI:15527,,,,,,,,,,,,,,CHEBI:77746|CHEBI:15346|CHEBI:33184|CHEBI:85348|CHEBI:15527|CHEBI:23900|CHEBI:14432|CHEBI:4763,,,,,,,,,,
HPSE2,,HPR2|HPSE2|UFS|HPA2|UFS1,http://pathwaycommons.org/pc2/#Protein_ebfb891638a41ccc7408add32704828a,Protein,http://identifiers.org/uniprot/Q2M1H9,,,,,,10855|60495,,,3.2.1.-|3.2.1.166,hsa:10855|hsa:60495,Q8WWQ2|Q9Y251,HGNC:18374|HGNC:5164,,,,,HPSE|HPSE2,,,,604724|613469,,ENSG00000173083,R07811
TAT,,TAT,http://pathwaycommons.org/pc2/#Protein_221e3b817d144544c7c74d31b51b22c5,Protein,http://identifiers.org/uniprot/P17735,,,,,,,,,,,P17735,,,,,,TAT,,,,,,,
GCCD4,,NNT|GCCD4,http://pathwaycommons.org/pc2/#Protein_d33f9e28bebda7e27e58bc12722d27b2,Protein,http://identifiers.org/uniprot/Q13423,,,,,,,,,,,Q13423,,,,,,NNT,,,,,,,
Hexanoyl__acp_,NADH|H_|_2E__Hexenoyl__acp_|3_Oxooctanoyl__acp_|_ACP|CO2, Hexanoyl-[acyl-carrier protein]|Hexanoyl-[acp],http://pathwaycommons.org/pc2/#SmallMolecule_c611b3df2162803baf9b4705a81b8af9,SmallMolecule,http://identifiers.org/chebi/CHEBI:5704,,,,,,,,,,,,,,CHEBI:50860|CHEBI:5704,,,,,,,,,,
TAZ,,"LCLAT1|CMD3A|LYCAT|ALCAT1|EFE2|HSRG1849|BTHS|TAZ|Taz1|AGPAT8|G4.5|UNQ1849|1AGPAT8|LVNCX|EFE|LCLAT1, 1AGPAT8, AGPAT8, ALCAT1, FLJ37965, HSRG1849, LYCAT, UNQ1849...",http://pathwaycommons.org/pc2/#Protein_386599db933c630ebad87020561b160c,Protein,http://identifiers.org/uniprot/Q16635,,,,,,,,,,,Q16635,,,,,,TAZ,,,,,,,
PRIM1,,"FILS|POLA2|POLA1|POLA|YHHQ1|POLE|POLD|p49|CDC2|NSX|MDPL|CRCS10|CRCS12|YBL1|POLD1|POLD2|POLD3|POLD4|PRIM2|CHARAC17|PRIM1|DPE2|PRIM2A|p12|POLDS|p58|p17|CHRAC17|p180|P66|P68|POLD3, KIAA0039, MGC119642, MGC119643, P66, P68...|POLE4|POLE3|POLE2|POLE1",http://pathwaycommons.org/pc2/#Protein_f1a1a7b1eda5e5b0e4650453c8b7fed9,Protein,http://identifiers.org/uniprot/Q07864,,,,,,,,,,,Q07864,,,,,,POLE,,,,,,,
C01180,Methylselenopyruvate|2_Oxoglutarate|Methionine, 2-Keto-4-methylthiobutyric acid| 2-Oxo-4-methylthiobutanoic acid|4-Methylthio-2-oxobutanoic acid|C01180|4-Methylthio-2-oxobu...| 2-Oxo-4-methylthiobutanoate| 4-Methylthio-2-oxobutanoate,http://pathwaycommons.org/pc2/#SmallMolecule_61ea24c672a676a63a9ef8d1224ab60a,SmallMolecule,http://identifiers.org/chebi/CHEBI:33574,,,,,,,,,,,,,,CHEBI:134529|CHEBI:16643|CHEBI:16723|CHEBI:1902|CHEBI:43720|CHEBI:33574|CHEBI:22458|CHEBI:30772,,,,,,,,,,
tRNA_Leu_,L_Leucyl_tRNA|PPi|AMP,tRNA(Leu),http://pathwaycommons.org/pc2/#SmallMolecule_6d2110711b5ba33e8f80f17969aa9462,SmallMolecule,http://identifiers.org/chebi/CHEBI:29169,,,,,,,,,,,,,,CHEBI:75771|CHEBI:75772|CHEBI:76971|CHEBI:10684|CHEBI:15180|CHEBI:17843|CHEBI:29169,,,,,,,,,,
HSD11B,,"11-DH|HSD11B1|SDR26C1|HSD11K|HSD11L|AME|HSD11|HSD11B1, 11-DH, 11-beta-HSD1, HDL, HSD11, HSD11B, HSD11L, MGC13539, SDR26C1...|11-beta-HSD1|SDR9C3|AME1|HSD2|HDL|HSD11B2|HSD11B|CORTRD2",http://pathwaycommons.org/pc2/#Protein_11a9aa0ab8ff9042d3f6e429cd235372,Protein,http://identifiers.org/uniprot/P80365,,,,,,,,,,,P80365,,,,,,HSD11B2,,,,,,,
L_Selenocysteine,Selenide|L_Alanine|Acceptor,L-Selenocysteine,http://pathwaycommons.org/pc2/#SmallMolecule_610c9d1964c9266568678c309e682c94,SmallMolecule,http://identifiers.org/chebi/CHEBI:16633,,,,,,,,,,,,,,CHEBI:15705|CHEBI:77746|CHEBI:83813|CHEBI:21385|CHEBI:30001|CHEBI:6298|CHEBI:83943|CHEBI:9093|CHEBI:13165|CHEBI:32742|CHEBI:32744|CHEBI:49562|CHEBI:57843|CHEBI:16633,,,,,,,,,,
