cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,pharmgkb gene,uniprot knowledgebase,ncbi gene,hgnc symbol,biogrid
LRGUK_mRNA_rna_gene,LRGUK_mRNA_rna,LRGUK mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9b21457151c5cbe24af7fc1941d084f8,Rna,http://pathwaycommons.org/pc12/RnaReference_cedab16665b461fff0b7a2bbda9ef0eb,,,,,,
TMEM259_gene_rna,TMEM259_gene_1m_rna,TMEM259 gene,http://pathwaycommons.org/pc12/Rna_e1478c2545e34a7ff947f378ea62582d,Rna,http://pathwaycommons.org/pc12/RnaReference_3ec65d2a038d5102affb3c3d637337b0,,,,,,
MIR7704_mRNA_rna_gene,MIR7704_mRNA_rna,MIR7704 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c644fa5bb549be4c28877f8b7e91631f,Rna,http://pathwaycommons.org/pc12/RnaReference_ac53a66ccceb7353a529942ae458c3a4,,,,,,
KCTD9P6_mRNA_rna_gene,KCTD9P6_mRNA_rna,KCTD9P6 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3d5c7f16c20e4d3fc876b546e09d08e8,Rna,http://pathwaycommons.org/pc12/RnaReference_44e4885e73853a7b37970977186b90c5,,,,,,
NLRP2_mRNA_rna_gene,NLRP2_mRNA_rna,NLRP2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_de0a6c23ee9860528c7c134377dc2c52,Rna,http://pathwaycommons.org/pc12/RnaReference_12593e8060711c11e8aedbc99119fe65,,,,,,
IL4_mRNA_rna_gene,IL4_mRNA_rna,IL4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7bcb4d8ce5e75863714014c733f6e198,Rna,http://pathwaycommons.org/pc12/RnaReference_3ec10d4fe9e1cd7fde61973824d96cfc,,,,,,
RAB41_mRNA_rna_gene,RAB41_mRNA_rna,RAB41 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_27c82f9fe1070075f39f8dae8cac67e2,Rna,http://pathwaycommons.org/pc12/RnaReference_9dbb3ebed858b9dbf01b1ed300f16965,,,,,,
DIS3_mRNA_rna_gene,DIS3_mRNA_rna,DIS3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e800c9794b60e3ec3b776751a0de8ade,Rna,http://pathwaycommons.org/pc12/RnaReference_1673bdd420f67b2e6486da207d61a27d,,,,,,
MIRLET7C_mRNA_rna_gene,MIRLET7C_mRNA_rna,MIRLET7C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ff294846e4e757398833d35f9fd54667,Rna,http://pathwaycommons.org/pc12/RnaReference_c036fbb841f9cc321b570ac505d9c964,,,,,,
MGP_mRNA_rna_gene,MGP_mRNA_rna,MGP mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3dc6a1a1d0ad16b5b7e297a02bff6096,Rna,http://pathwaycommons.org/pc12/RnaReference_431e8d6d6da53196841f68030706b7fa,,,,,,
UBD_mRNA_rna_gene,UBD_mRNA_rna,UBD mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a1a05d9d999d6dc74a3188990236e5c6,Rna,http://pathwaycommons.org/pc12/RnaReference_92d3ad375e0ecf53574e9ceaa786c21a,,,,,,
FBXO21_mRNA_rna_gene,FBXO21_mRNA_rna,FBXO21 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_dc2e962d99e014f01c272956ab8a8d0d,Rna,http://pathwaycommons.org/pc12/RnaReference_62ab59f8c9689ec2a1cf0e50b3b6fd23,,,,,,
ADSS_mRNA_rna_gene,ADSS_mRNA_rna,ADSS mRNA,http://pathwaycommons.org/pc12/TemplateReaction_aa62ccf1e84e7147e2be251609d43f41,Rna,http://pathwaycommons.org/pc12/RnaReference_04416aa9a44ff0e75f4b176d2fce35be,,,,,,
MRPL58_mRNA_rna_gene,MRPL58_mRNA_rna,MRPL58 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2005cb5652b8d3b996beffdb6d63f57f,Rna,http://pathwaycommons.org/pc12/RnaReference_554d6cf0ca95e790d02f8f6fef8d9649,,,,,,
GLYR1_mRNA_rna_gene,GLYR1_mRNA_rna,GLYR1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_baa30e7b7957b0d04ff33e0fe0f10943,Rna,http://pathwaycommons.org/pc12/RnaReference_94acee0fe96bd188f0114ff22a77e07c,,,,,,
CEBPZOS_mRNA_rna_gene,CEBPZOS_mRNA_rna,CEBPZOS mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7ed2e6e65165d7ed7dc6ffa00abd33f5,Rna,http://pathwaycommons.org/pc12/RnaReference_94cbaabdcdec38e34eb7c7c18f5c250f,,,,,,
POLG2_mRNA_rna_gene,POLG2_mRNA_rna,POLG2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c3edc37d14a93095312f86b6fad6f338,Rna,http://pathwaycommons.org/pc12/RnaReference_7e3ace8aee9b12477cd79ca9c9236f22,,,,,,
NOV_mRNA_rna_gene,NOV_mRNA_rna,NOV mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c2b619f42180ec8408ffec89af5a082d,Rna,http://pathwaycommons.org/pc12/RnaReference_b096c0d9fa335172c6f227a627a65fea,,,,,,
CRA_mRNA_rna_gene,CRA_mRNA_rna,CRA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3760aef1a0572e0ee3cb5b7a9e789a9f,Rna,http://pathwaycommons.org/pc12/RnaReference_d2306dc107354f8f4a15f7279322f149,,,,,,
EML4_gene_mutant_form_rna,EML4_gene_mutant_form_1m_rna,EML4 gene mutant form,http://pathwaycommons.org/pc12/Rna_cb48de19ba710d97287337845a19c7f3,Rna,http://pathwaycommons.org/pc12/RnaReference_9cadded22a10e2ec7c3e33314d1146ea,,,,,,
MIR107_mRNA_rna_gene,MIR107_mRNA_rna,MIR107 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ae59b815a1161dae2d3d87563016644d,Rna,http://pathwaycommons.org/pc12/RnaReference_84b3a7eb9ce70dccfd075a89144af5f6,,,,,,
COL5A1_AS1_mRNA_rna_gene,COL5A1_AS1_mRNA_rna,COL5A1-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0f0a6cd531d540e96e6cae05a99f8901,Rna,http://pathwaycommons.org/pc12/RnaReference_74d52f71a3046722f2ab5be19223ef06,,,,,,
KCNA7_mRNA_rna_gene,KCNA7_mRNA_rna,KCNA7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d376087fb2037e854574c0cd0ee5030a,Rna,http://pathwaycommons.org/pc12/RnaReference_ccd1bb3d924f6dab14052bbc8a8d7ef2,,,,,,
CDHR2_mRNA_rna_gene,CDHR2_mRNA_rna,CDHR2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_04347d543087440e29f0bebdbe8161b5,Rna,http://pathwaycommons.org/pc12/RnaReference_d357e9132fc944ed8c60af609d541e31,,,,,,
THEM6_mRNA_rna_gene,THEM6_mRNA_rna,THEM6 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2df7ddd3bb11939aceec0f643049e115,Rna,http://pathwaycommons.org/pc12/RnaReference_8ec201e7cff9bc4e7341369916acabdd,,,,,,
C3_gene_1m_rna,,C3 gene,http://pathwaycommons.org/pc12/Rna_5ff404a7f25e11fd0113fe908dfab6a2,Rna,http://pathwaycommons.org/pc12/RnaReference_655d21e79e23a4323408b4f8bfdcf28d,,,,,,
ALPL_mRNA_rna_gene,ALPL_mRNA_rna,ALPL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2e470b5ce6d43276255c1f616bc09348,Rna,http://pathwaycommons.org/pc12/RnaReference_31cda96fc89ed4d9f7184562af709626,,,,,,
ARHGAP9_gene_rna,ARHGAP9_gene_1m_rna,ARHGAP9 gene,http://pathwaycommons.org/pc12/Rna_57b9981026110a0dabcb24abe47b5008,Rna,http://pathwaycommons.org/pc12/RnaReference_8916aced79d884fa43f9dd3743d04940,,,,,,
DCHS2_mRNA_rna_gene,DCHS2_mRNA_rna,DCHS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_989f74e2611f1026201594f3799fc1a3,Rna,http://pathwaycommons.org/pc12/RnaReference_7f0736f03a2177d025fe82ab2c7d0f0f,,,,,,
BCL6_enhancer_gene,BRD4_protein_BCL6_enhancer_complex,BCL6 enhancer,http://pathwaycommons.org/pc12/DnaRegion_1a12fedfe4f56ef19af25e6e3fbf99d5,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_d6642f104548425d4e6205b68e1711dc,,,,,,
APIP_mRNA_rna_gene,APIP_mRNA_rna,APIP mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3cf6e60d1af58a27000e560061551529,Rna,http://pathwaycommons.org/pc12/RnaReference_79d19e769e3afb419732fde8d2d3ae38,,,,,,
MIR3682_mRNA_rna_gene,MIR3682_mRNA_rna,MIR3682 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_da14eff58557f4d40f33abbc875fd793,Rna,http://pathwaycommons.org/pc12/RnaReference_621db3e2ad540f0c6bb1816dbe0c314c,,,,,,
FOXD1_mRNA_rna_gene,FOXD1_mRNA_rna,FOXD1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5e22a48d35a5d831c45431f21fbdcda9,Rna,http://pathwaycommons.org/pc12/RnaReference_1916f207958815df4200686d3a32f97c,,,,,,
MIOX_gene_rna,MIOX_gene_1m_rna,MIOX gene,http://pathwaycommons.org/pc12/Rna_00cb9414d4682363b4feb722d810d94f,Rna,http://pathwaycommons.org/pc12/RnaReference_679e758a7c1bc723dc207f066622a8f7,,,,,,
PRPS1_mRNA_rna_gene,PRPS1_mRNA_rna,PRPS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3578d24e84b5c5d579726153da72767a,Rna,http://pathwaycommons.org/pc12/RnaReference_d562fc8b19e90f44488767486bdb6d00,,,,,,
SOCS3_protein_gene,SOCS3_protein,SOCS3 protein,http://pathwaycommons.org/pc12/TemplateReaction_f1cfd444b8160cf4731480636b657d0c,Protein,http://identifiers.org/uniprot/O14543,,,,,,
RN7SKP4_mRNA_rna_gene,RN7SKP4_mRNA_rna,RN7SKP4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_91743331e30ef3483c7124f2d77c4bde,Rna,http://pathwaycommons.org/pc12/RnaReference_43c805eeeb927bab7d99f98cfb1cb88d,,,,,,
PRAMEF11_mRNA_rna_gene,PRAMEF11_mRNA_rna,PRAMEF11 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ffba2f4c38fe9e40b228a9adbb3b6393,Rna,http://pathwaycommons.org/pc12/RnaReference_8e2f04e18dc46901b7b9f449c0991133,,,,,,
PEX14_mRNA_rna_gene,PEX14_mRNA_rna,PEX14 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_353fc4d412b31f6faccbb27db512267d,Rna,http://pathwaycommons.org/pc12/RnaReference_a9144c48dc5c4513e6c3b0e647d846dc,,,,,,
WDR64_mRNA_rna_gene,WDR64_mRNA_rna,WDR64 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5cc6cf3ba736bc66b87873935c86bcb7,Rna,http://pathwaycommons.org/pc12/RnaReference_e723fc840ef12222f3a09269cfe63cce,,,,,,
PHKG2_mRNA_rna_gene,PHKG2_mRNA_rna,PHKG2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e637322e152af7413c3ff5325d6b5f63,Rna,http://pathwaycommons.org/pc12/RnaReference_6609e69e5e21595226166cfb0aa04397,,,,,,
CXADRP1_mRNA_rna_gene,CXADRP1_mRNA_rna,CXADRP1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f318e9006aa5c413845bf8eb8f19d8bb,Rna,http://pathwaycommons.org/pc12/RnaReference_b792dfdc95197f6a64f34b43c2329aae,,,,,,
MVD_mRNA_rna_gene,MVD_mRNA_rna,MVD mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2021a21f2bca4e028f63fce2c566411c,Rna,http://pathwaycommons.org/pc12/RnaReference_3f79ca8a01714e2ec2cffd12d548c627,,,,,,
ZNF71_mRNA_rna_gene,ZNF71_mRNA_rna,ZNF71 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_65eff295d3b527c7eac6edd9ddf679bc,Rna,http://pathwaycommons.org/pc12/RnaReference_568d1c8b935c435c5befedbb1c52df85,,,,,,
RPS29P16_mRNA_rna_gene,RPS29P16_mRNA_rna,RPS29P16 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b33263296292e7269046b1e27a1f9e09,Rna,http://pathwaycommons.org/pc12/RnaReference_363aa917611560f2c68e1511d743974a,,,,,,
C5ORF63_mRNA_rna_gene,C5ORF63_mRNA_rna,C5ORF63 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_11df34ae7bb4f35506b604805383c224,Rna,http://pathwaycommons.org/pc12/RnaReference_a5c8d859f7e1a74cff312efdb691e05a,,,,,,
THBS2_mRNA_rna_gene,THBS2_mRNA_rna,THBS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_490ce62090fbd6676a266967cae7437e,Rna,http://pathwaycommons.org/pc12/RnaReference_5d8b7f2082960fef10df7d62258b93d7,,,,,,
SH3BGRL2_mRNA_rna_gene,SH3BGRL2_mRNA_rna,SH3BGRL2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_379999d9a9da14f35fc07b10cb947b9b,Rna,http://pathwaycommons.org/pc12/RnaReference_9bb87ba1818b5cda6dfd6fd3070cde5d,,,,,,
FASTKD5_protein_gene,FASTKD5_protein,FASTKD5 protein,http://pathwaycommons.org/pc12/TemplateReaction_0bb5e8185dd08986cdaf76be27e6eac0,Protein,http://identifiers.org/uniprot/Q7L8L6,,,,,,
OR4X1_mRNA_rna_gene,OR4X1_mRNA_rna,OR4X1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f53a38735547483ac07577170def11a8,Rna,http://pathwaycommons.org/pc12/RnaReference_feb894562e03979f0a8c231b23c1c8f1,,,,,,
RNA5SP237_mRNA_rna_gene,RNA5SP237_mRNA_rna,RNA5SP237 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f5e889f25abeb3710286cfc13624c8b7,Rna,http://pathwaycommons.org/pc12/RnaReference_baca9e20809a34f6c6e041b9c54b0231,,,,,,
ZNF649_AS1_mRNA_rna_gene,ZNF649_AS1_mRNA_rna,ZNF649-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_66e7d4a633320be1d30855a12b0ff765,Rna,http://pathwaycommons.org/pc12/RnaReference_ce37125b2ce63db59a7c32e3a4383cbd,,,,,,
PPIAP78_mRNA_rna_gene,PPIAP78_mRNA_rna,PPIAP78 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_72145e4f9fd9bbac8178f5d3cf2a5c00,Rna,http://pathwaycommons.org/pc12/RnaReference_2699a58006d38890de8a69bc7370986d,,,,,,
HSD3B1_gene_1m_rna,,HSD3B1 gene,http://pathwaycommons.org/pc12/Rna_7fc0ade01f7cf8a33c46a58a271d7869,Rna,http://pathwaycommons.org/pc12/RnaReference_e06e3e88b60d2653d2ec48c8c3aaf1c3,,,,,,
LY6E_DT_mRNA_rna_gene,LY6E_DT_mRNA_rna,LY6E-DT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_91f430a9aee7e3cd8c6efa2e18edf630,Rna,http://pathwaycommons.org/pc12/RnaReference_3fda5673b1f2041497349a353f7a2d04,,,,,,
PREPL_mRNA_rna_gene,PREPL_mRNA_rna,PREPL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a1ed8d026fb06d7dc37644c89e810b4e,Rna,http://pathwaycommons.org/pc12/RnaReference_3120c62ada18f920c9a7fae538cdee6a,,,,,,
AFDN_DT_mRNA_rna_gene,AFDN_DT_mRNA_rna,AFDN-DT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_eaa7a1dc72dc4590ca80574df9b6c2d5,Rna,http://pathwaycommons.org/pc12/RnaReference_057ab4af6984c68d09431acf3e860def,,,,,,
ECM2_mRNA_rna_gene,ECM2_mRNA_rna,ECM2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8f700ffe651849baea6748d1c3abbf2a,Rna,http://pathwaycommons.org/pc12/RnaReference_3631591553b54ca86371c671b0306460,,,,,,
SSR4_mRNA_rna_gene,SSR4_mRNA_rna,SSR4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4e24552bf850360d5020f284747365e0,Rna,http://pathwaycommons.org/pc12/RnaReference_5b43e56ae11ca92db3655244a1b11a1e,,,,,,
RPL7P23_mRNA_rna_gene,RPL7P23_mRNA_rna,RPL7P23 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1f51c79750c136f3429a442fcf05c30b,Rna,http://pathwaycommons.org/pc12/RnaReference_a53871ec40cd542325b90149656db00a,,,,,,
C3ORF56_mRNA_rna_gene,C3ORF56_mRNA_rna,C3ORF56 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a933214ac8d91e65c7ea35ff4fb781d0,Rna,http://pathwaycommons.org/pc12/RnaReference_e8aa223e81fd1fd1c5daaf4788bb9b50,,,,,,
CPT1A_mRNA_rna_gene,CPT1A_mRNA_rna,CPT1A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9d7bea2be7c0d923f1e1542a5bfdbf10,Rna,http://pathwaycommons.org/pc12/RnaReference_b75ec53a05bf3ec98d0a80d878a2a4a4,,,,,,
ICAM1_promoter_gene,NFKB1_protein_ICAM1_promoter_complex|REL_protein_ICAM1_promoter_complex|RELA_protein_ICAM1_promoter_complex,ICAM1 promoter,http://pathwaycommons.org/pc12/DnaRegion_0bdb1b69e6586041597822115830ee85,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_e82afe5cac7c27f37b9a28559f517a75,,,,3383,ICAM1,
GRPEL2_AS1_mRNA_rna_gene,GRPEL2_AS1_mRNA_rna,GRPEL2-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_61432567a54cc3b248dade47df79e7fa,Rna,http://pathwaycommons.org/pc12/RnaReference_a69e29b1050972fc746981c48144d4a9,,,,,,
GALNT1_mRNA_rna_gene,GALNT1_mRNA_rna,GALNT1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a281c421bcff5ed24f15856ee7c43319,Rna,http://pathwaycommons.org/pc12/RnaReference_0ef2ce8668e40d66edaa8336124efc9e,,,,,,
CLMN_mRNA_rna_gene,CLMN_mRNA_rna,CLMN mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ef0535c38a7c1aed86652cd55b6cc1f5,Rna,http://pathwaycommons.org/pc12/RnaReference_cd49bb7fb3737acbcffb51f644a93025,,,,,,
CCND3_mRNA_rna_gene,CCND3_mRNA_rna,CCND3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a89971a1651cbc12d639d529543bc505,Rna,http://pathwaycommons.org/pc12/RnaReference_0518782dd6751fc1a3ab25f64d128286,,,,,,
NOVA2_mRNA_rna_gene,NOVA2_mRNA_rna,NOVA2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_59a6419f47727fb1bc0ca8495c5717b5,Rna,http://pathwaycommons.org/pc12/RnaReference_e412cde4d35106b733d9099867202a50,,,,,,
PAMR1_gene_1m_rna,,PAMR1 gene,http://pathwaycommons.org/pc12/Rna_4893c998d0d3ad8a9c0c677eb44d1f56,Rna,http://pathwaycommons.org/pc12/RnaReference_abe6df85c8004e929841974d4e0ff06e,,,,,,
ARHGEF7_mRNA_rna_gene,ARHGEF7_mRNA_rna,ARHGEF7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3602cbf571ef246ef8bf40bb3873a53e,Rna,http://pathwaycommons.org/pc12/RnaReference_36140911c1964d8ac013dc272194f68a,,,,,,
CCSER2_mRNA_rna_gene,CCSER2_mRNA_rna,CCSER2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_70cf9cccf99cdf14a21967637652978a,Rna,http://pathwaycommons.org/pc12/RnaReference_bd49e67e8cdeff5ea13426b28294fd8d,,,,,,
C15ORF61_mRNA_rna_gene,C15ORF61_mRNA_rna,C15ORF61 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2608357eb9898e80ef9c23dc8b143952,Rna,http://pathwaycommons.org/pc12/RnaReference_b971558041469936a841f7319b8a337c,,,,,,
INPP4A_mRNA_rna_gene,INPP4A_mRNA_rna,INPP4A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3534001405323b4e6abe4443fece133a,Rna,http://pathwaycommons.org/pc12/RnaReference_3f7db7917134c16599536f0cc21a4c4f,,,,,,
GAGE4_mRNA_rna_gene,GAGE4_mRNA_rna,GAGE4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_affc068fdec9bc143709128e641f808d,Rna,http://pathwaycommons.org/pc12/RnaReference_ec3ee1689cafbe833c359b8467a7121d,,,,,,
ADGRF5_mRNA_rna_gene,ADGRF5_mRNA_rna,ADGRF5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bc1172d143997b757462359a64c699da,Rna,http://pathwaycommons.org/pc12/RnaReference_ec91fe3695b183b2220b91949dcf6d36,,,,,,
ANXA8L1_mRNA_rna_gene,ANXA8L1_mRNA_rna,ANXA8L1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_69370e1d410f616fab8fc5486d7789ab,Rna,http://pathwaycommons.org/pc12/RnaReference_ca2fd486d72c5de208acb6c502a23118,,,,,,
BEND7_mRNA_rna_gene,BEND7_mRNA_rna,BEND7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a1bc9653683dd2ffd22f1b808b37086e,Rna,http://pathwaycommons.org/pc12/RnaReference_e733dcd95f467cd2d1d8a9f4f809bcfb,,,,,,
SWI5_mRNA_rna_gene,SWI5_mRNA_rna,SWI5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e9e6e6b0a2c563ae782a9a9b3b3f27e4,Rna,http://pathwaycommons.org/pc12/RnaReference_7f2e09e2c6e687efcecf28a9bdd910c7,,,,,,
ANKRD16_mRNA_rna_gene,ANKRD16_mRNA_rna,ANKRD16 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b58803788932b9b4590d57cd44760aa1,Rna,http://pathwaycommons.org/pc12/RnaReference_77d576cae5b9733d152df67b2fcb504a,,,,,,
CIT_mRNA_rna_gene,CIT_mRNA_rna,CIT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_781077a7871c826f9fd64dbd30680f19,Rna,http://pathwaycommons.org/pc12/RnaReference_8913e23af3882fabd5abbcb9a1d809b3,,,,,,
OR51L1_mRNA_rna_gene,OR51L1_mRNA_rna,OR51L1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1ff632b60a91d59cc10c2a4e9f685955,Rna,http://pathwaycommons.org/pc12/RnaReference_a04567c6994892dd85ce4a7a06da6d5e,,,,,,
BHLHE40_mRNA_rna_gene,BHLHE40_mRNA_rna,BHLHE40 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bc54f77382da68f71bea0b7d50e6608d,Rna,http://pathwaycommons.org/pc12/RnaReference_67fe91996ddc0aa83dcaa250cf53dec0,,,,,,
THBD_mRNA_rna_gene,THBD_mRNA_rna,THBD mRNA,http://pathwaycommons.org/pc12/TemplateReaction_affc2cb10d5e6401c2dec3017c6d102a,Rna,http://pathwaycommons.org/pc12/RnaReference_42216423dd6ed5b2a675482dceb541b1,,,,,,
PIK3C2A_mRNA_rna_gene,PIK3C2A_mRNA_rna,PIK3C2A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f6b3a6b01d227315ef3fab458e0a9c90,Rna,http://pathwaycommons.org/pc12/RnaReference_5c0e589d307f3ee077b61302e2b3b822,,,,,,
PIDD1_mRNA_rna_gene,PIDD1_mRNA_rna,PIDD1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_749d3fdfc294f781d7f3d00e13a0caad,Rna,http://pathwaycommons.org/pc12/RnaReference_e41bdd2033237e10c5e81e2242f5dde8,,,,,,
LCE2A_mRNA_rna_gene,LCE2A_mRNA_rna,LCE2A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e98fffe12041981b52159b18643821da,Rna,http://pathwaycommons.org/pc12/RnaReference_ef40838a1e49f8fbbf417b0c57e89ab9,,,,,,
ZIM3_mRNA_rna_gene,ZIM3_mRNA_rna,ZIM3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_609af7030020b347322a21a33bc8fe7c,Rna,http://pathwaycommons.org/pc12/RnaReference_ecd8a4e07879ad6b9ba0eb0d51068a03,,,,,,
SPATA6_mRNA_rna_gene,SPATA6_mRNA_rna,SPATA6 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ebbc0effa26b4e15f9342ef36fd6adec,Rna,http://pathwaycommons.org/pc12/RnaReference_844dfb84bb855f2bd57063bcadc276d7,,,,,,
CANT1_mRNA_rna_gene,CANT1_mRNA_rna,CANT1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_710aa46ac9311719c81f525cb7ca6748,Rna,http://pathwaycommons.org/pc12/RnaReference_440d1dc2d0fba7ef2c3bd461484e0f22,,,,,,
UTP18_mRNA_rna_gene,UTP18_mRNA_rna,UTP18 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7561b76418340710cf15f9dacf4566ec,Rna,http://pathwaycommons.org/pc12/RnaReference_8174e0d4426f7489941a1cb99d266694,,,,,,
POLR1D_mRNA_rna_gene,POLR1D_mRNA_rna,POLR1D mRNA,http://pathwaycommons.org/pc12/TemplateReaction_10a0dcde5fedf9cd32fc1c5ddedf87c4,Rna,http://pathwaycommons.org/pc12/RnaReference_588ff6b6a362b2c3b215248188edeaa5,,,,,,
MIR451A_mRNA_rna_gene,MIR451A_mRNA_rna,MIR451A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_fa49da954db7fda0f1ece0c1076184c9,Rna,http://pathwaycommons.org/pc12/RnaReference_8a263d7c01fc2c4659e07f6c00c5257c,,,,,,
RPL18_mRNA_rna_gene,RPL18_mRNA_rna,RPL18 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_87bd875ec6bee5921f888d874423ad01,Rna,http://pathwaycommons.org/pc12/RnaReference_943eb1b3d1c4ea45dae7677fc72fad86,,,,,,
CDKN3_mRNA_rna_gene,CDKN3_mRNA_rna,CDKN3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5e86e1850c2d0d1664e5196584969149,Rna,http://pathwaycommons.org/pc12/RnaReference_edb79a565883d6c8836493cb7b1f668e,,,,,,
LDHAP4_mRNA_rna_gene,LDHAP4_mRNA_rna,LDHAP4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0c244a150110c38495a69de588cc5339,Rna,http://pathwaycommons.org/pc12/RnaReference_65538a7ba3de94008d59bda806964dc4,,,,,,
TMPRSS2_enhancer_gene,AR_protein_TMPRSS2_enhancer_complex|FOXA1_protein_TMPRSS2_enhancer_complex|GATA2_protein_TMPRSS2_enhancer_complex,TMPRSS2 enhancer,http://pathwaycommons.org/pc12/DnaRegion_4c2f0ad2621049b290c9b437cad6b671,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_f7a9011993ccfe07338d0733cec2c2a5,,PA36577,O15393,7113,TMPRSS2,112968
MAP7D1_mRNA_rna_gene,MAP7D1_mRNA_rna,MAP7D1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_63d988ac018d9f7c4bd808df43f5a24a,Rna,http://pathwaycommons.org/pc12/RnaReference_ce2bb52fa8542bbae24d8f9531357438,,,,,,
TAF7L_mRNA_rna_gene,TAF7L_mRNA_rna,TAF7L mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1d80386f726654256dcd0d9ab75e48e4,Rna,http://pathwaycommons.org/pc12/RnaReference_e4859baa3ba6f0ec0d869c07907305b4,,,,,,
